# file name; noise; peak f.; mag.; duration
20141022035957121_SVAKOV-R5_met.fits;3.86044;10599.6;9.03304;0.170667
20141022040026647_SVAKOV-R5_met.fits;3.80617;10602.5;34.0505;0.512
20141022040054465_SVAKOV-R5_met.fits;4.2765;10579.1;11.2579;0.853333
20141022040131159_SVAKOV-R5_met.fits;3.77658;10599.6;8.08162;0.170667
20141022040139009_SVAKOV-R5_met.fits;4.24516;10604;19.7309;0.341333
20141022040251543_SVAKOV-R5_met.fits;4.09579;10563;14.8673;0.170667
20141022040254956_SVAKOV-R5_met.fits;3.87383;10614.3;9.76198;0.170667
20141022040409196_SVAKOV-R5_met.fits;3.26366;10601.1;6.824;0.170667
20141022040413121_SVAKOV-R5_met.fits;4.33465;10604;12.6985;0.341333
20141022040503468_SVAKOV-R5_met.fits;5.57251;10599.6;12.2666;0.170667
20141022040508588_SVAKOV-R5_met.fits;4.43047;10653.8;10.7423;0.170667
20141022040542039_SVAKOV-R5_met.fits;3.96302;10606.9;8.68144;0.170667
20141022040556887_SVAKOV-R5_met.fits;3.67557;10605.5;11.3994;0.170667
20141022040602007_SVAKOV-R5_met.fits;4.26483;10621.6;9.6361;0.170667
20141022040719831_SVAKOV-R5_met.fits;4.52039;10617.2;11.4017;2.21867
20141022040738775_SVAKOV-R5_met.fits;3.58934;10595.2;8.89937;0.170667
20141022040741676_SVAKOV-R5_met.fits;3.96709;10592.3;8.48775;0.341333
20141022040755329_SVAKOV-R5_met.fits;3.94702;10592.3;9.78606;1.024
20141022040822977_SVAKOV-R5_met.fits;3.89225;10601.1;7.91315;0.170667
20141022040826049_SVAKOV-R5_met.fits;4.04095;10609.9;15.9135;0.170667
20141022040854209_SVAKOV-R5_met.fits;3.85997;10618.7;18.559;0.512
20141022040914007_SVAKOV-R5_met.fits;4.13876;10602.5;12.648;0.170667
20141022040940631_SVAKOV-R5_met.fits;4.24625;10615.7;11.0736;0.170667
20141022040946775_SVAKOV-R5_met.fits;4.18503;10599.6;9.76778;0.170667
20141022041010497_SVAKOV-R5_met.fits;4.0642;10596.7;12.1441;0.170667
20141022041056065_SVAKOV-R5_met.fits;4.53132;10593.8;14.6547;0.341333
20141022041153068_SVAKOV-R5_met.fits;5.02739;10601.1;11.3945;0.170667
20141022041210817_SVAKOV-R5_met.fits;5.37974;10606.9;21.3023;0.512
20141022041228737_SVAKOV-R5_met.fits;4.30586;10599.6;9.13177;0.341333
20141022041232151_SVAKOV-R5_met.fits;4.1493;10621.6;9.19739;0.341333
20141022041255532_SVAKOV-R5_met.fits;3.50111;10587.9;19.5346;0.170667
20141022041401409_SVAKOV-R5_met.fits;3.88469;10605.5;9.74811;0.170667
20141022041406700_SVAKOV-R5_met.fits;3.88938;10604;9.17281;0.170667
20141022041453633_SVAKOV-R5_met.fits;4.46453;10601.1;11.817;0.170667
20141022041504385_SVAKOV-R5_met.fits;4.07571;10595.2;16.42;0.170667
20141022041509505_SVAKOV-R5_met.fits;4.23031;10586.4;11.4126;0.170667
20141022041522305_SVAKOV-R5_met.fits;3.761;10529.3;13.1217;0.170667
20141022041638935_SVAKOV-R5_met.fits;5.36242;10618.7;15.3381;0.170667
20141022041802732_SVAKOV-R5_met.fits;3.7368;10592.3;14.0165;1.87733
20141022041836695_SVAKOV-R5_met.fits;4.29407;10555.7;13.2163;0.341333
20141022041846081_SVAKOV-R5_met.fits;3.79863;10602.5;11.4149;0.170667
20141022041859905_SVAKOV-R5_met.fits;3.97973;10589.4;9.72678;0.341333
20141022042049132_SVAKOV-R5_met.fits;4.07884;10628.9;8.19745;0.170667
20141022042109953_SVAKOV-R5_met.fits;4.36806;10601.1;9.64292;0.170667
20141022042120705_SVAKOV-R5_met.fits;3.5574;10586.4;15.9082;0.170667
20141022042138967_SVAKOV-R5_met.fits;4.17681;10587.9;34.6467;0.341333
20141022042149889_SVAKOV-R5_met.fits;3.45531;10608.4;16.6207;0.341333
20141022042215148_SVAKOV-R5_met.fits;4.15688;10590.8;15.5625;0.341333
20141022042225217_SVAKOV-R5_met.fits;3.76624;10615.7;13.3327;0.341333
20141022042245868_SVAKOV-R5_met.fits;3.93644;10614.3;32.4673;0.341333
20141022042308567_SVAKOV-R5_met.fits;3.68213;10598.1;13.8427;0.170667
20141022042323415_SVAKOV-R5_met.fits;5.37346;10555.7;23.9874;0.341333
20141022042345431_SVAKOV-R5_met.fits;4.35084;10662.6;11.4003;0.341333
20141022042413420_SVAKOV-R5_met.fits;5.44864;10602.5;11.8119;0.170667
20141022042457452_SVAKOV-R5_met.fits;4.70789;10596.7;9.42741;0.170667
20141022042529367_SVAKOV-R5_met.fits;3.48857;10608.4;10.3272;0.170667
20141022042613228_SVAKOV-R5_met.fits;4.76709;10598.1;10.6732;0.170667
20141022042649239_SVAKOV-R5_met.fits;4.01763;10642.1;11.7854;0.170667
20141022042658796_SVAKOV-R5_met.fits;7.46941;10593.8;44.0156;0.512
20141022042709889_SVAKOV-R5_met.fits;4.04554;10612.8;9.26237;0.170667
20141022042751873_SVAKOV-R5_met.fits;5.61219;10671.4;11.4693;0.170667
20141022042826519_SVAKOV-R5_met.fits;4.18256;10592.3;11.3172;0.341333
20141022042953559_SVAKOV-R5_met.fits;4.32991;10580.6;13.342;0.512
20141022043020183_SVAKOV-R5_met.fits;3.88138;10601.1;9.703;0.512
20141022043050732_SVAKOV-R5_met.fits;3.54775;10604;7.36279;0.170667
20141022043105921_SVAKOV-R5_met.fits;4.59834;10563;10.4447;1.87733
20141022043118721_SVAKOV-R5_met.fits;3.88078;10602.5;12.1887;0.170667
20141022043126913_SVAKOV-R5_met.fits;3.6327;10671.4;9.23892;0.341333
20141022043138177_SVAKOV-R5_met.fits;5.27726;10571.8;11.4023;1.19467
20141022043200023_SVAKOV-R5_met.fits;4.14619;10557.1;9.77668;0.170667
20141022043232961_SVAKOV-R5_met.fits;5.94682;10628.9;21.1058;0.170667
20141022043336961_SVAKOV-R5_met.fits;4.21706;10602.5;8.7653;0.170667
20141022043342252_SVAKOV-R5_met.fits;3.68058;10598.1;25.7701;0.512
20141022043345495_SVAKOV-R5_met.fits;5.80304;10602.5;70.0417;0.341333
20141022043356417_SVAKOV-R5_met.fits;4.42638;10621.6;17.5134;0.341333
20141022043504684_SVAKOV-R5_met.fits;4.44328;10587.9;9.93678;0.170667
20141022043515436_SVAKOV-R5_met.fits;4.00427;10595.2;10.6743;0.170667
20141022043519020_SVAKOV-R5_met.fits;4.04525;10634.8;44.0975;0.341333
20141022043541548_SVAKOV-R5_met.fits;4.41741;10609.9;10.6196;0.341333
20141022043557932_SVAKOV-R5_met.fits;3.8616;10576.2;8.68104;0.170667
20141022043602881_SVAKOV-R5_met.fits;3.98445;10599.6;10.3513;0.170667
20141022043701932_SVAKOV-R5_met.fits;3.76724;10646.5;11.7745;0.682667
20141022043728215_SVAKOV-R5_met.fits;3.77795;10611.3;14.3949;0.170667
20141022043835799_SVAKOV-R5_met.fits;3.52448;10609.9;11.9199;0.170667
20141022043903105_SVAKOV-R5_met.fits;3.88395;10557.1;15.5705;1.87733
20141022043926316_SVAKOV-R5_met.fits;5.52452;10598.1;16.3438;0.170667
20141022043935191_SVAKOV-R5_met.fits;4.84655;10631.8;18.0597;0.341333
20141022043943724_SVAKOV-R5_met.fits;4.12794;10580.6;10.3899;0.341333
20141022044024343_SVAKOV-R5_met.fits;4.16402;10510.3;11.1052;0.170667
20141022044049089_SVAKOV-R5_met.fits;4.02094;10609.9;25.3458;0.170667
20141022044121516_SVAKOV-R5_met.fits;3.88059;10608.4;11.5298;0.341333
20141022044128172_SVAKOV-R5_met.fits;3.83576;10608.4;11.4644;0.170667
20141022044200257_SVAKOV-R5_met.fits;4.94462;10580.6;85.458;0.341333
20141022044220396_SVAKOV-R5_met.fits;4.02872;10599.6;15.581;0.170667
20141022044245313_SVAKOV-R5_met.fits;5.13566;10592.3;12.9148;0.853333
20141022044259308_SVAKOV-R5_met.fits;3.78287;10567.4;15.2822;0.682667
20141022044309548_SVAKOV-R5_met.fits;3.90186;10580.6;9.65756;0.341333
20141022044452631_SVAKOV-R5_met.fits;4.91133;10617.2;10.0149;0.170667
20141022044523351_SVAKOV-R5_met.fits;4.22528;10601.1;21.6552;0.341333
20141022044532908_SVAKOV-R5_met.fits;4.03347;10599.6;22.9587;0.341333
20141022044539905_SVAKOV-R5_met.fits;3.72043;10577.6;8.57075;0.170667
20141022044543489_SVAKOV-R5_met.fits;3.90422;10595.2;18.2944;0.170667
20141022044645100_SVAKOV-R5_met.fits;4.64687;10615.7;11.384;0.170667
20141022044654999_SVAKOV-R5_met.fits;4.13788;10593.8;12.6793;0.170667
20141022044811116_SVAKOV-R5_met.fits;7.46848;10614.3;16.9768;0.170667
20141022044913921_SVAKOV-R5_met.fits;5.65865;10623;11.9891;0.170667
20141022044916311_SVAKOV-R5_met.fits;3.33987;10577.6;20.7748;0.170667
20141022044918529_SVAKOV-R5_met.fits;3.8895;10592.3;23.7139;0.341333
20141022044959660_SVAKOV-R5_met.fits;3.90719;10599.6;8.30882;0.170667
20141022045038572_SVAKOV-R5_met.fits;3.76301;10557.1;71.636;0.341333
20141022045052567_SVAKOV-R5_met.fits;4.2643;10593.8;8.55063;0.170667
20141022045209708_SVAKOV-R5_met.fits;4.00606;10586.4;10.5466;0.170667
20141022045220289_SVAKOV-R5_met.fits;3.78256;10605.5;11.9578;0.341333
20141022045243329_SVAKOV-R5_met.fits;5.49023;10593.8;11.1557;0.170667
20141022045256983_SVAKOV-R5_met.fits;4.35004;10617.2;8.75125;0.170667
20141022045322924_SVAKOV-R5_met.fits;3.75016;10598.1;26.8037;0.341333
20141022045331969_SVAKOV-R5_met.fits;4.26019;10593.8;66.2563;0.512
20141022045401153_SVAKOV-R5_met.fits;3.65446;10608.4;8.01176;0.170667
20141022045505153_SVAKOV-R5_met.fits;3.9397;10576.2;10.4882;0.170667
20141022045523585_SVAKOV-R5_met.fits;4.09622;10595.2;10.7116;0.170667
20141022045715201_SVAKOV-R5_met.fits;4.36916;10573.2;9.75947;0.170667
20141022045728172_SVAKOV-R5_met.fits;3.66974;10633.3;8.95839;0.170667
20141022045749164_SVAKOV-R5_met.fits;4.33994;10592.3;9.16524;0.170667
20141022045806231_SVAKOV-R5_met.fits;3.83588;10577.6;14.978;0.341333
20141022045817836_SVAKOV-R5_met.fits;3.68229;10587.9;10.404;0.170667
