# file name; noise; peak f.; mag.; duration
20141022235955415_SVAKOV-R5_met.fits;4.65674;10598.1;14.9376;0.170667
20141023000132183_SVAKOV-R5_met.fits;4.22494;10577.6;17.7101;0.341333
20141023000158465_SVAKOV-R5_met.fits;5.42757;10628.9;11.3401;0.170667
20141023000222017_SVAKOV-R5_met.fits;4.76541;10611.3;15.2749;0.341333
20141023000258881_SVAKOV-R5_met.fits;4.2794;10590.8;20.6528;0.341333
20141023000327895_SVAKOV-R5_met.fits;4.53391;10611.3;11.6907;0.170667
20141023000341719_SVAKOV-R5_met.fits;4.51666;10587.9;10.2948;0.170667
20141023000418924_SVAKOV-R5_met.fits;3.88129;10612.8;16.7046;0.170667
20141023000431383_SVAKOV-R5_met.fits;4.92161;10592.3;11.5203;0.341333
20141023000542892_SVAKOV-R5_met.fits;4.81435;10590.8;60.1969;0.512
20141023000646892_SVAKOV-R5_met.fits;4.52712;10602.5;9.28887;0.170667
20141023000738604_SVAKOV-R5_met.fits;3.60608;10595.2;7.48948;0.170667
20141023000805740_SVAKOV-R5_met.fits;5.0955;10576.2;10.7822;0.170667
20141023000810519_SVAKOV-R5_met.fits;4.09239;10608.4;9.55381;0.170667
20141023000950017_SVAKOV-R5_met.fits;4.65326;10601.1;23.4337;0.341333
20141023001012887_SVAKOV-R5_met.fits;3.87287;10580.6;8.00922;0.341333
20141023001024321_SVAKOV-R5_met.fits;4.38519;10601.1;77.6794;0.512
20141023001215084_SVAKOV-R5_met.fits;3.83604;10592.3;10.0335;0.170667
20141023001320961_SVAKOV-R5_met.fits;3.61286;10590.8;9.53509;0.170667
20141023001426839_SVAKOV-R5_met.fits;4.30241;10620.1;12.8493;0.341333
20141023001457900_SVAKOV-R5_met.fits;4.2799;10595.2;16.8915;0.341333
20141023001525377_SVAKOV-R5_met.fits;3.75839;10609.9;7.57803;0.170667
20141023001559681_SVAKOV-R5_met.fits;4.55661;10593.8;12.8641;0.170667
20141023001611628_SVAKOV-R5_met.fits;4.53415;10608.4;12.0486;0.341333
20141023001752492_SVAKOV-R5_met.fits;4.05767;10639.2;13.7505;0.170667
20141023001804951_SVAKOV-R5_met.fits;4.37653;10587.9;37.6675;0.341333
20141023001931820_SVAKOV-R5_met.fits;4.99211;10596.7;75.2228;0.341333
20141023002117804_SVAKOV-R5_met.fits;3.63599;10596.7;7.89432;0.170667
20141023002153985_SVAKOV-R5_met.fits;4.71769;10601.1;10.261;0.170667
20141023002156545_SVAKOV-R5_met.fits;4.17197;10612.8;10.1068;0.170667
20141023002209004_SVAKOV-R5_met.fits;4.72417;10586.4;37.7448;0.341333
20141023002229655_SVAKOV-R5_met.fits;4.1029;10604;17.5986;0.170667
20141023002246721_SVAKOV-R5_met.fits;4.67096;10596.7;25.3858;0.341333
20141023002441751_SVAKOV-R5_met.fits;4.14469;10609.9;22.5325;0.170667
20141023002501377_SVAKOV-R5_met.fits;3.95903;10614.3;18.9648;0.341333
20141023002531415_SVAKOV-R5_met.fits;4.59194;10601.1;11.3406;1.70667
20141023002537388_SVAKOV-R5_met.fits;3.76365;10614.3;9.17029;0.170667
20141023002559063_SVAKOV-R5_met.fits;3.55261;10617.2;12.0014;0.341333
20141023002721324_SVAKOV-R5_met.fits;3.51173;10592.3;29.7997;0.341333
20141023002725079_SVAKOV-R5_met.fits;4.16146;10586.4;10.001;0.170667
20141023002833175_SVAKOV-R5_met.fits;3.7457;10639.2;10.5402;0.170667
20141023002842732_SVAKOV-R5_met.fits;4.33452;10612.8;21.0146;0.341333
20141023002929153_SVAKOV-R5_met.fits;4.12828;10596.7;15.8933;0.341333
20141023002958167_SVAKOV-R5_met.fits;4.25102;10602.5;8.69862;0.341333
20141023003023084_SVAKOV-R5_met.fits;3.72777;10606.9;8.36021;0.170667
20141023003029911_SVAKOV-R5_met.fits;4.07659;10609.9;8.86583;0.170667
20141023003045271_SVAKOV-R5_met.fits;3.62897;10602.5;7.29582;0.170667
20141023003109164_SVAKOV-R5_met.fits;3.31448;10653.8;6.65825;0.170667
20141023003257367_SVAKOV-R5_met.fits;3.8064;10601.1;17.6519;0.682667
20141023003317335_SVAKOV-R5_met.fits;3.59897;10601.1;7.97222;0.341333
20141023003338497_SVAKOV-R5_met.fits;3.82962;10602.5;8.1313;2.048
20141023003404951_SVAKOV-R5_met.fits;3.72341;10602.5;8.60688;0.341333
20141023003429356_SVAKOV-R5_met.fits;3.73939;10596.7;8.00642;0.170667
20141023003436695_SVAKOV-R5_met.fits;3.31796;10630.4;8.61439;0.341333
20141023003453249_SVAKOV-R5_met.fits;3.51472;10604;15.1346;1.19467
20141023003510145_SVAKOV-R5_met.fits;4.46014;10598.1;46.0136;1.70667
20141023003517484_SVAKOV-R5_met.fits;3.69173;10596.7;8.06765;0.170667
20141023003532332_SVAKOV-R5_met.fits;3.44949;10615.7;20.2187;0.341333
20141023003610732_SVAKOV-R5_met.fits;4.39879;10555.7;9.01972;0.170667
20141023003615340_SVAKOV-R5_met.fits;3.47346;10593.8;7.51096;0.170667
20141023003630529_SVAKOV-R5_met.fits;3.59887;10590.8;10.5063;0.170667
20141023003656129_SVAKOV-R5_met.fits;3.69641;10595.2;31.0964;0.341333
20141023003751425_SVAKOV-R5_met.fits;3.40234;10608.4;6.8215;0.170667
20141023003755180_SVAKOV-R5_met.fits;3.54327;10602.5;9.50127;0.512
20141023003823169_SVAKOV-R5_met.fits;3.70598;10605.5;8.27092;0.170667
20141023003927681_SVAKOV-R5_met.fits;4.59828;10601.1;11.4662;0.170667
20141023003930924_SVAKOV-R5_met.fits;4.88914;10608.4;12.7475;0.341333
20141023003933825_SVAKOV-R5_met.fits;3.45245;10598.1;7.25506;0.170667
20141023004003863_SVAKOV-R5_met.fits;3.25125;10596.7;6.65506;0.170667
20141023004006081_SVAKOV-R5_met.fits;3.50679;10602.5;7.50455;0.170667
20141023004234391_SVAKOV-R5_met.fits;4.18511;10598.1;17.2636;0.170667
20141023004315521_SVAKOV-R5_met.fits;4.26173;10571.8;17.5836;0.170667
20141023004406039_SVAKOV-R5_met.fits;3.20538;10605.5;10.8044;0.170667
20141023004414572_SVAKOV-R5_met.fits;3.91193;10587.9;8.91382;0.170667
20141023004521473_SVAKOV-R5_met.fits;3.9953;10606.9;11.2911;0.170667
20141023004607724_SVAKOV-R5_met.fits;3.50053;10609.9;11.3446;2.56
20141023004630252_SVAKOV-R5_met.fits;3.88437;10598.1;11.6928;0.341333
20141023004701825_SVAKOV-R5_met.fits;3.54738;10585;10.8201;0.512
20141023004724695_SVAKOV-R5_met.fits;3.95452;10598.1;9.35178;0.341333
20141023004743980_SVAKOV-R5_met.fits;4.27942;10598.1;11.3032;0.341333
20141023004805143_SVAKOV-R5_met.fits;3.82173;10606.9;8.33041;0.170667
20141023004811116_SVAKOV-R5_met.fits;3.86114;10599.6;8.86985;0.170667
20141023004849857_SVAKOV-R5_met.fits;4.52449;10593.8;11.6837;0.170667
20141023004943959_SVAKOV-R5_met.fits;3.87934;10609.9;10.8417;0.170667
20141023005032599_SVAKOV-R5_met.fits;4.08448;10577.6;12.3746;0.170667
20141023005034988_SVAKOV-R5_met.fits;4.10128;10608.4;8.37405;0.170667
20141023005117313_SVAKOV-R5_met.fits;4.07386;10593.8;37.9385;0.341333
20141023005127553_SVAKOV-R5_met.fits;4.41744;10617.2;10.8651;0.512
20141023005136940_SVAKOV-R5_met.fits;3.35138;10586.4;7.08564;0.170667
20141023005224556_SVAKOV-R5_met.fits;4.32571;10598.1;76.5315;2.90133
20141023005337943_SVAKOV-R5_met.fits;4.11888;10596.7;12.983;0.170667
20141023005416684_SVAKOV-R5_met.fits;3.84508;10585;20.0426;0.512
20141023005420780_SVAKOV-R5_met.fits;3.26108;10536.6;7.17853;0.170667
20141023005427777_SVAKOV-R5_met.fits;3.93233;10601.1;60.3141;0.341333
20141023005511127_SVAKOV-R5_met.fits;5.36713;10604;39.1853;0.682667
20141023005535361_SVAKOV-R5_met.fits;4.12834;10605.5;10.4446;0.170667
20141023005651137_SVAKOV-R5_met.fits;4.03553;10601.1;16.4826;0.341333
20141023005708545_SVAKOV-R5_met.fits;4.58723;10592.3;10.06;0.341333
20141023005743532_SVAKOV-R5_met.fits;3.97559;10606.9;25.6721;0.512
20141023005909036_SVAKOV-R5_met.fits;5.16526;10604;14.0602;0.170667
20141023005919617_SVAKOV-R5_met.fits;3.5658;10590.8;7.18437;0.170667
