# file name; noise; peak f.; mag.; duration
20141022130716289_SVAKOV-R5_met.fits;4.57803;10570.3;38.674;0.341333
20141022130722433_SVAKOV-R5_met.fits;3.82579;10605.5;22.432;0.682667
20141022130928727_SVAKOV-R5_met.fits;3.58322;10606.9;7.59436;0.341333
20141022130952961_SVAKOV-R5_met.fits;4.15253;10601.1;11.7483;1.19467
20141022131025900_SVAKOV-R5_met.fits;3.82543;10573.2;7.94007;0.170667
20141022131041431_SVAKOV-R5_met.fits;3.99816;10582;9.58092;0.170667
20141022131143553_SVAKOV-R5_met.fits;4.25194;10570.3;9.92945;0.512
20141022131158743_SVAKOV-R5_met.fits;3.95348;10599.6;9.09829;0.170667
20141022131303425_SVAKOV-R5_met.fits;4.78675;10587.9;16.6364;0.341333
20141022131341996_SVAKOV-R5_met.fits;3.72653;10587.9;11.5583;0.170667
20141022131349505_SVAKOV-R5_met.fits;4.51559;10585;10.8937;0.341333
20141022131526444_SVAKOV-R5_met.fits;4.76632;10615.7;18.2879;0.170667
20141022131611329_SVAKOV-R5_met.fits;4.52887;10599.6;13.5544;0.170667
20141022131809260_SVAKOV-R5_met.fits;4.36497;10599.6;10.5278;0.170667
20141022131811649_SVAKOV-R5_met.fits;4.41225;10590.8;11.3456;0.170667
20141022131917356_SVAKOV-R5_met.fits;3.73407;10601.1;15.159;0.341333
20141022132027841_SVAKOV-R5_met.fits;4.20059;10577.6;13.0743;0.170667
20141022132323969_SVAKOV-R5_met.fits;3.76358;10604;7.93873;0.170667
20141022132431895_SVAKOV-R5_met.fits;4.09268;10598.1;19.6091;0.170667
20141022132439063_SVAKOV-R5_met.fits;4.51812;10608.4;10.2344;0.170667
20141022132502785_SVAKOV-R5_met.fits;4.53207;10573.2;12.5056;0.341333
20141022132615489_SVAKOV-R5_met.fits;4.12078;10615.7;12.1836;0.512
20141022132751575_SVAKOV-R5_met.fits;3.56483;10623;9.34208;0.170667
20141022132848919_SVAKOV-R5_met.fits;3.99316;10599.6;15.7824;0.170667
20141022132853185_SVAKOV-R5_met.fits;4.09379;10609.9;10.5712;0.512
20141022132912812_SVAKOV-R5_met.fits;3.93711;10602.5;31.2965;0.341333
20141022132937729_SVAKOV-R5_met.fits;4.54119;10628.9;18.9389;0.170667
20141022133243073_SVAKOV-R5_met.fits;4.35687;10671.4;10.9859;0.682667
20141022133412161_SVAKOV-R5_met.fits;4.47756;10590.8;10.9025;0.341333
20141022133416940_SVAKOV-R5_met.fits;3.85561;10587.9;8.34228;0.170667
20141022133443052_SVAKOV-R5_met.fits;3.93673;10567.4;25.0372;0.341333
20141022133517356_SVAKOV-R5_met.fits;4.39424;10595.2;15.3202;0.853333
20141022133543297_SVAKOV-R5_met.fits;3.92443;10618.7;16.0086;0.512
20141022133548759_SVAKOV-R5_met.fits;3.82798;10585;14.6602;0.341333
20141022133619991_SVAKOV-R5_met.fits;4.44006;10580.6;22.8819;0.341333
20141022133626135_SVAKOV-R5_met.fits;3.81266;10583.5;12.4675;0.170667
20141022133725868_SVAKOV-R5_met.fits;4.13199;10626;8.80819;0.170667
20141022133730305_SVAKOV-R5_met.fits;5.27907;10561.5;35.6755;0.341333
20141022133745324_SVAKOV-R5_met.fits;3.77653;10585;67.8555;1.70667
20141022133957932_SVAKOV-R5_met.fits;3.91805;10614.3;9.51645;0.170667
20141022134022849_SVAKOV-R5_met.fits;3.87906;10564.5;29.8853;0.341333
20141022134202177_SVAKOV-R5_met.fits;3.8855;10661.1;26.2656;0.341333
20141022134352257_SVAKOV-R5_met.fits;5.01182;10592.3;17.0176;0.341333
20141022134435777_SVAKOV-R5_met.fits;4.00028;10579.1;9.50047;1.024
20141022134443969_SVAKOV-R5_met.fits;4.41391;10612.8;10.1004;0.170667
20141022134503937_SVAKOV-R5_met.fits;3.57654;10583.5;9.36054;0.170667
20141022134513153_SVAKOV-R5_met.fits;4.14423;10633.3;10.6524;1.536
20141022134527489_SVAKOV-R5_met.fits;3.54394;10595.2;11.723;0.170667
20141022134534316_SVAKOV-R5_met.fits;4.30897;10621.6;13.4303;0.170667
20141022134605889_SVAKOV-R5_met.fits;3.65468;10576.2;7.60928;0.341333
20141022134732417_SVAKOV-R5_met.fits;4.17058;10611.3;27.8052;0.512
20141022134806039_SVAKOV-R5_met.fits;4.69363;10615.7;15.0335;0.682667
20141022134812012_SVAKOV-R5_met.fits;4.7039;10574.7;23.9282;0.341333
20141022134817132_SVAKOV-R5_met.fits;4.27037;10599.6;10.8522;0.170667
20141022134901335_SVAKOV-R5_met.fits;3.43039;10582;14.9248;3.24267
20141022135020524_SVAKOV-R5_met.fits;3.69686;10602.5;9.91143;0.341333
20141022135025644_SVAKOV-R5_met.fits;3.97716;10579.1;16.8074;0.170667
20141022135149100_SVAKOV-R5_met.fits;3.4189;10586.4;9.27263;0.170667
20141022135152855_SVAKOV-R5_met.fits;3.77242;10604;16.1361;0.341333
20141022135244055_SVAKOV-R5_met.fits;3.49182;10590.8;8.72983;0.170667
20141022135327233_SVAKOV-R5_met.fits;3.88561;10611.3;10.4736;0.170667
20141022135430380_SVAKOV-R5_met.fits;3.73035;10579.1;13.5295;0.170667
20141022135441132_SVAKOV-R5_met.fits;3.84576;10602.5;10.9872;0.170667
20141022135444033_SVAKOV-R5_met.fits;4.1163;10570.3;10.9827;0.170667
20141022135512535_SVAKOV-R5_met.fits;4.77467;10596.7;23.3618;0.170667
20141022135515265_SVAKOV-R5_met.fits;4.7094;10626;16.3578;0.170667
20141022135646231_SVAKOV-R5_met.fits;5.31958;10582;11.7629;0.170667
20141022135756375_SVAKOV-R5_met.fits;3.947;10589.4;36.9261;0.341333
20141022135821633_SVAKOV-R5_met.fits;3.80117;10583.5;14.7303;0.170667
20141022135934679_SVAKOV-R5_met.fits;3.94616;10574.7;8.68655;0.170667
