# file name; noise; peak f.; mag.; duration
20141022060006764_SVAKOV-R5_met.fits;3.72688;10585;8.40441;1.024
20141022060010860_SVAKOV-R5_met.fits;3.34118;10614.3;8.26368;1.87733
20141022060015639_SVAKOV-R5_met.fits;3.13815;10628.9;11.4714;2.38933
20141022060020588_SVAKOV-R5_met.fits;3.09544;10605.5;10.6497;0.170667
20141022060113665_SVAKOV-R5_met.fits;3.33951;10617.2;7.74981;0.170667
20141022060120663_SVAKOV-R5_met.fits;4.14457;10582;11.5414;0.170667
20141022060141655_SVAKOV-R5_met.fits;3.2492;10598.1;16.7036;0.170667
20141022060148140_SVAKOV-R5_met.fits;4.51599;10602.5;41.0181;0.341333
20141022060211521_SVAKOV-R5_met.fits;4.44844;10618.7;9.16204;0.170667
20141022060245655_SVAKOV-R5_met.fits;3.46964;10590.8;7.54572;0.341333
20141022060249239_SVAKOV-R5_met.fits;3.12986;10598.1;22.0526;0.341333
20141022060256065_SVAKOV-R5_met.fits;3.58615;10620.1;23.4902;0.341333
20141022060328663_SVAKOV-R5_met.fits;2.96682;10630.4;7.89081;0.170667
20141022060343340_SVAKOV-R5_met.fits;3.81937;10608.4;40.467;0.512
20141022060408257_SVAKOV-R5_met.fits;5.456;10612.8;22.1136;0.682667
20141022060505260_SVAKOV-R5_met.fits;4.08788;10598.1;9.4928;1.19467
20141022060532908_SVAKOV-R5_met.fits;3.35517;10598.1;7.3636;0.170667
20141022060538028_SVAKOV-R5_met.fits;3.85242;10643.6;19.8869;0.341333
20141022060545708_SVAKOV-R5_met.fits;3.2111;10608.4;9.11563;0.170667
20141022060645100_SVAKOV-R5_met.fits;5.33035;10604;10.9364;0.341333
20141022060713772_SVAKOV-R5_met.fits;3.39712;10602.5;19.3804;0.512
20141022060716161_SVAKOV-R5_met.fits;3.47111;10599.6;7.43284;0.341333
20141022060719063_SVAKOV-R5_met.fits;3.49647;10604;7.06261;0.170667
20141022060745004_SVAKOV-R5_met.fits;3.09086;10606.9;11.2397;0.170667
20141022060756439_SVAKOV-R5_met.fits;3.97257;10606.9;8.80523;0.170667
20141022060848663_SVAKOV-R5_met.fits;3.62164;10634.8;8.3193;0.170667
20141022060908289_SVAKOV-R5_met.fits;3.40068;10598.1;8.35199;0.170667
20141022060917505_SVAKOV-R5_met.fits;3.27145;10598.1;21.1731;0.512
20141022060946519_SVAKOV-R5_met.fits;3.56112;10618.7;27.8264;15.5307
20141022061004268_SVAKOV-R5_met.fits;3.36541;10568.8;7.33125;0.512
20141022061058369_SVAKOV-R5_met.fits;3.5037;10587.9;8.08652;0.341333
20141022061140353_SVAKOV-R5_met.fits;3.57858;10601.1;14.5364;0.341333
20141022061242647_SVAKOV-R5_met.fits;2.99532;10580.6;20.8702;0.341333
20141022061254593_SVAKOV-R5_met.fits;3.73883;10599.6;11.4103;0.341333
20141022061317292_SVAKOV-R5_met.fits;4.02051;10617.2;14.1103;0.170667
20141022061320876_SVAKOV-R5_met.fits;3.16752;10636.2;8.00897;0.341333
20141022061336236_SVAKOV-R5_met.fits;3.38022;10596.7;13.9641;0.341333
20141022061358081_SVAKOV-R5_met.fits;5.02816;10618.7;13.2579;0.341333
20141022061405591_SVAKOV-R5_met.fits;3.3041;10599.6;17.3918;0.170667
20141022061410369_SVAKOV-R5_met.fits;3.09892;10595.2;6.80169;0.170667
20141022061418049_SVAKOV-R5_met.fits;3.15571;10626;7.07158;0.170667
20141022061429996_SVAKOV-R5_met.fits;3.57221;10605.5;9.79071;0.341333
20141022061444673_SVAKOV-R5_met.fits;3.40434;10633.3;8.69693;0.170667
20141022061510956_SVAKOV-R5_met.fits;3.69823;10628.9;9.14174;0.170667
20141022061522391_SVAKOV-R5_met.fits;3.12055;10604;6.61449;0.170667
20141022061546455_SVAKOV-R5_met.fits;3.6816;10604;7.50027;1.87733
20141022061645505_SVAKOV-R5_met.fits;3.42178;10567.4;16.0712;0.341333
20141022061718103_SVAKOV-R5_met.fits;3.87156;10583.5;10.3194;0.170667
20141022061720833_SVAKOV-R5_met.fits;3.44684;10611.3;55.0821;0.341333
20141022061832513_SVAKOV-R5_met.fits;3.7846;10605.5;10.7846;0.170667
20141022061914327_SVAKOV-R5_met.fits;3.69313;10624.5;17.1568;2.048
20141022062037271_SVAKOV-R5_met.fits;4.54378;10593.8;17.3939;0.341333
20141022062132225_SVAKOV-R5_met.fits;3.97317;10609.9;17.2796;0.170667
20141022062151340_SVAKOV-R5_met.fits;3.45914;10599.6;6.9354;0.170667
20141022062241004_SVAKOV-R5_met.fits;4.14708;10604;17.292;0.341333
20141022062345857_SVAKOV-R5_met.fits;3.78886;10621.6;8.14723;1.024
20141022062352513_SVAKOV-R5_met.fits;5.00233;10596.7;11.1062;0.170667
20141022062414017_SVAKOV-R5_met.fits;3.82417;10587.9;9.20829;1.36533
20141022062441836_SVAKOV-R5_met.fits;4.32433;10612.8;11.0586;0.512
20141022062449175_SVAKOV-R5_met.fits;3.24341;10598.1;9.13121;0.170667
20141022062453612_SVAKOV-R5_met.fits;3.94939;10587.9;8.20395;0.170667
20141022062502316_SVAKOV-R5_met.fits;3.70644;10620.1;9.88511;0.341333
20141022062623724_SVAKOV-R5_met.fits;3.77609;10577.6;9.51057;0.170667
20141022062629697_SVAKOV-R5_met.fits;4.11607;10615.7;10.0532;0.341333
20141022062704684_SVAKOV-R5_met.fits;4.33984;10602.5;20.8362;0.341333
20141022062713047_SVAKOV-R5_met.fits;5.18417;10634.8;11.3253;0.170667
20141022062803223_SVAKOV-R5_met.fits;3.51721;10627.4;15.6515;0.341333
20141022062834796_SVAKOV-R5_met.fits;3.24874;10618.7;7.51535;0.853333
20141022062942209_SVAKOV-R5_met.fits;3.4976;10602.5;7.58147;1.536
20141022063056961_SVAKOV-R5_met.fits;4.08966;10604;9.46488;0.170667
20141022063059351_SVAKOV-R5_met.fits;5.51932;10627.4;11.482;0.170667
20141022063210007_SVAKOV-R5_met.fits;4.52309;10633.3;10.8995;0.170667
20141022063232193_SVAKOV-R5_met.fits;3.71534;10614.3;12.934;0.170667
20141022063251137_SVAKOV-R5_met.fits;5.974;10655.3;14.4695;0.853333
20141022063256257_SVAKOV-R5_met.fits;3.6619;10609.9;19.8122;0.170667
20141022063302231_SVAKOV-R5_met.fits;3.79344;10599.6;8.97384;0.170667
20141022063325100_SVAKOV-R5_met.fits;4.36385;10598.1;10.7181;0.170667
20141022063400428_SVAKOV-R5_met.fits;4.149;10645;47.2962;0.512
20141022063425516_SVAKOV-R5_met.fits;3.75341;10628.9;10.1734;0.170667
20141022063437804_SVAKOV-R5_met.fits;4.72186;10605.5;12.018;0.341333
20141022063506817_SVAKOV-R5_met.fits;3.94171;10626;9.00834;0.341333
20141022063600748_SVAKOV-R5_met.fits;3.55676;10587.9;8.50617;0.170667
20141022063612353_SVAKOV-R5_met.fits;4.23897;10568.8;17.0834;0.170667
20141022063658092_SVAKOV-R5_met.fits;3.97201;10601.1;12.1328;0.341333
20141022063720961_SVAKOV-R5_met.fits;3.69447;10602.5;10.1215;0.170667
20141022063724033_SVAKOV-R5_met.fits;3.67422;10653.8;8.02701;0.170667
20141022063750487_SVAKOV-R5_met.fits;3.58847;10626;7.82124;0.170667
20141022063835372_SVAKOV-R5_met.fits;3.35314;10599.6;40.0824;0.341333
20141022063849879_SVAKOV-R5_met.fits;3.91162;10589.4;9.76507;0.341333
20141022063932033_SVAKOV-R5_met.fits;4.05366;10586.4;30.428;0.341333
20141022063947223_SVAKOV-R5_met.fits;3.83476;10611.3;50.0496;0.512
20141022064059244_SVAKOV-R5_met.fits;3.85351;10634.8;65.3512;0.512
20141022064151639_SVAKOV-R5_met.fits;3.48162;10606.9;27.9613;0.341333
20141022064156588_SVAKOV-R5_met.fits;4.08409;10606.9;44.9372;0.341333
20141022064221164_SVAKOV-R5_met.fits;4.16957;10606.9;14.0604;0.170667
20141022064238743_SVAKOV-R5_met.fits;4.11346;10564.5;35.0626;0.512
20141022064248983_SVAKOV-R5_met.fits;4.23734;10605.5;32.7991;0.341333
20141022064259223_SVAKOV-R5_met.fits;3.63462;10633.3;13.6763;0.341333
20141022064327553_SVAKOV-R5_met.fits;4.59206;10626;15.7996;0.170667
20141022064342572_SVAKOV-R5_met.fits;5.24966;10645;16.5574;0.170667
20141022064419948_SVAKOV-R5_met.fits;4.6289;10627.4;15.5594;1.87733
20141022064514220_SVAKOV-R5_met.fits;3.71873;10645;8.32643;0.170667
20141022064521388_SVAKOV-R5_met.fits;3.87774;10595.2;9.52162;0.170667
20141022064532823_SVAKOV-R5_met.fits;3.63125;10576.2;15.327;0.341333
20141022064536407_SVAKOV-R5_met.fits;4.64998;10606.9;23.0404;0.341333
20141022064633580_SVAKOV-R5_met.fits;3.45674;10642.1;14.2002;0.170667
20141022064635969_SVAKOV-R5_met.fits;4.08658;10599.6;10.2767;0.170667
20141022064647575_SVAKOV-R5_met.fits;3.62894;10634.8;10.4816;0.341333
20141022064704129_SVAKOV-R5_met.fits;3.71265;10507.3;10.3315;0.170667
20141022064716929_SVAKOV-R5_met.fits;3.32646;10618.7;13.382;0.341333
20141022064732631_SVAKOV-R5_met.fits;3.06016;10624.5;6.16643;0.341333
20141022064838849_SVAKOV-R5_met.fits;3.43516;10577.6;9.94726;0.512
20141022064905303_SVAKOV-R5_met.fits;3.43855;10633.3;11.7153;0.170667
20141022064927319_SVAKOV-R5_met.fits;3.71187;10604;11.7663;0.170667
20141022065032684_SVAKOV-R5_met.fits;3.3333;10558.6;17.2015;1.19467
20141022065036609_SVAKOV-R5_met.fits;3.4463;10617.2;17.1282;0.170667
20141022065048385_SVAKOV-R5_met.fits;3.28581;10568.8;11.404;0.170667
20141022065058967_SVAKOV-R5_met.fits;3.49846;10583.5;21.8908;0.170667
20141022065110743_SVAKOV-R5_met.fits;3.27849;10609.9;25.93;0.341333
20141022065119788_SVAKOV-R5_met.fits;3.69737;10587.9;11.8784;0.170667
20141022065122519_SVAKOV-R5_met.fits;3.41332;10590.8;8.47324;0.512
20141022065126785_SVAKOV-R5_met.fits;3.35142;10633.3;9.14056;0.170667
20141022065140268_SVAKOV-R5_met.fits;3.35274;10586.4;7.0558;0.170667
20141022065146753_SVAKOV-R5_met.fits;4.14604;10609.9;8.82424;0.682667
20141022065151191_SVAKOV-R5_met.fits;3.00779;10617.2;77.8646;1.024
20141022065154263_SVAKOV-R5_met.fits;3.65573;10621.6;13.4841;0.341333
20141022065210305_SVAKOV-R5_met.fits;3.51527;10621.6;7.59404;0.170667
20141022065216279_SVAKOV-R5_met.fits;3.75581;10623;10.9454;0.170667
20141022065221399_SVAKOV-R5_met.fits;3.30123;10605.5;6.74496;0.170667
20141022065229420_SVAKOV-R5_met.fits;3.18803;10560.1;7.68503;0.170667
20141022065333420_SVAKOV-R5_met.fits;3.05047;10612.8;19.5205;0.341333
20141022065410113_SVAKOV-R5_met.fits;3.22329;10611.3;60.3759;0.341333
20141022065447660_SVAKOV-R5_met.fits;3.45608;10587.9;8.30132;0.170667
20141022065459265_SVAKOV-R5_met.fits;3.20407;10646.5;8.32742;0.170667
20141022065539201_SVAKOV-R5_met.fits;3.05595;10561.5;9.8379;0.512
20141022065547564_SVAKOV-R5_met.fits;3.33247;10589.4;17.3661;0.170667
20141022065552001_SVAKOV-R5_met.fits;4.05287;10618.7;9.73382;0.170667
20141022065559852_SVAKOV-R5_met.fits;3.57336;10671.4;10.1516;0.512
20141022065630231_SVAKOV-R5_met.fits;3.42484;10615.7;20.6124;0.341333
20141022065652247_SVAKOV-R5_met.fits;3.40779;10606.9;10.5947;0.170667
20141022065730476_SVAKOV-R5_met.fits;3.29426;10647.9;39.7225;0.512
20141022065748908_SVAKOV-R5_met.fits;3.6071;10593.8;58.0761;0.341333
20141022065758807_SVAKOV-R5_met.fits;3.00149;10595.2;18.1608;0.170667
20141022065827820_SVAKOV-R5_met.fits;3.55281;10598.1;14.7808;0.170667
20141022065840961_SVAKOV-R5_met.fits;3.66943;10633.3;11.5762;0.170667
20141022065859564_SVAKOV-R5_met.fits;3.62656;10623;8.09857;10.0693
20141022065918167_SVAKOV-R5_met.fits;3.30566;10608.4;20.8941;0.341333
20141022065934721_SVAKOV-R5_met.fits;3.89082;10606.9;8.0653;0.341333
