# file name; noise; peak f.; mag.; duration
20180708110013508_OBSUPICE-R6_snap.fits;35.5529;26535.6;32.9125;0
20180708110113582_OBSUPICE-R6_snap.fits;37.6587;26482.9;36.2129;0
20180708110213657_OBSUPICE-R6_snap.fits;41.4888;26485.8;32.1309;0
20180708110313732_OBSUPICE-R6_snap.fits;38.0671;26469.7;29.6895;0
20180708110413806_OBSUPICE-R6_snap.fits;35.8517;26463.9;23.9211;0
20180708110513881_OBSUPICE-R6_snap.fits;38.133;26509.3;23.4628;0
20180708110613956_OBSUPICE-R6_snap.fits;42.6414;26503.4;41.4924;0
20180708110714030_OBSUPICE-R6_snap.fits;39.3033;26503.4;43.9836;0
20180708110754990_OBSUPICE-R6_met.fits;33.4884;26460.9;68.7573;16.896
20180708110814105_OBSUPICE-R6_snap.fits;31.5782;26485.8;29.9464;0
20180708110914180_OBSUPICE-R6_snap.fits;31.0745;26547.4;28.9324;0
20180708111014254_OBSUPICE-R6_snap.fits;37.8601;26468.3;27.1678;0
20180708111114329_OBSUPICE-R6_snap.fits;39.9204;26545.9;30.5019;0
20180708111243758_OBSUPICE-R6_met.fits;39.7218;26507.8;259.823;0.512
20180708111214404_OBSUPICE-R6_snap.fits;35.2046;26477.1;29.3099;0
20180708111314478_OBSUPICE-R6_snap.fits;36.8245;26499;25.4056;0
20180708111414553_OBSUPICE-R6_snap.fits;38.4449;26525.4;34.0675;0
20180708111514628_OBSUPICE-R6_snap.fits;36.9772;26499;38.6707;0
20180708111614702_OBSUPICE-R6_snap.fits;34.9663;26535.6;34.8952;0
20180708111714777_OBSUPICE-R6_snap.fits;32.5323;26487.3;30.438;0
20180708111814852_OBSUPICE-R6_snap.fits;39.0032;26543;31.4512;0
20180708111914926_OBSUPICE-R6_snap.fits;46.0122;26526.9;30.9003;0
20180708112015001_OBSUPICE-R6_snap.fits;47.3029;26522.5;30.7098;0
20180708112115076_OBSUPICE-R6_snap.fits;36.9324;26537.1;39.6689;0
20180708112215150_OBSUPICE-R6_snap.fits;40.6913;26469.7;36.5278;0
20180708112315225_OBSUPICE-R6_snap.fits;42.5348;26534.2;39.759;0
20180708112415300_OBSUPICE-R6_snap.fits;37.735;26509.3;37.9122;0
20180708112517252_OBSUPICE-R6_met.fits;42.8543;26521;118.023;0.341333
20180708112515374_OBSUPICE-R6_snap.fits;37.1664;26540;32.9036;0
20180708112615449_OBSUPICE-R6_snap.fits;33.9338;26460.9;31.0034;0
20180708112715524_OBSUPICE-R6_snap.fits;32.6335;26513.7;29.2143;0
20180708112815598_OBSUPICE-R6_snap.fits;36.8244;26515.1;30.7465;0
20180708112915673_OBSUPICE-R6_snap.fits;50.9299;26513.7;45.8093;0
20180708113050393_OBSUPICE-R6_met.fits;42.4288;26500.5;134.777;0.170667
20180708113015748_OBSUPICE-R6_snap.fits;36.044;26540;35.6466;0
20180708113115822_OBSUPICE-R6_snap.fits;29.9568;26518.1;32.2118;0
20180708113215897_OBSUPICE-R6_snap.fits;36.3347;26494.6;42.5153;0
20180708113315972_OBSUPICE-R6_snap.fits;48.0765;26525.4;44.3055;0
20180708113416046_OBSUPICE-R6_snap.fits;43.8771;26534.2;44.8971;0
20180708113516121_OBSUPICE-R6_snap.fits;36.531;26460.9;31.0532;0
20180708113616196_OBSUPICE-R6_snap.fits;36.2352;26458;29.2999;0
20180708113716270_OBSUPICE-R6_snap.fits;36.3441;26534.2;37.7813;0
20180708113833412_OBSUPICE-R6_met.fits;37.0009;26502;102.592;0.170667
20180708113816345_OBSUPICE-R6_snap.fits;36.4463;26491.7;35.721;0
20180708113916420_OBSUPICE-R6_snap.fits;30.6386;26477.1;29.0732;0
20180708114016494_OBSUPICE-R6_snap.fits;31.5855;26545.9;34.2206;0
20180708114116569_OBSUPICE-R6_snap.fits;33.2773;26506.3;40.4745;0
20180708114216644_OBSUPICE-R6_snap.fits;32.2999;26529.8;38.7499;0
20180708114316718_OBSUPICE-R6_snap.fits;47.3348;26507.8;35.3433;0
20180708114416793_OBSUPICE-R6_snap.fits;41.1314;26545.9;32.7359;0
20180708114605678_OBSUPICE-R6_met.fits;39.26;26496.1;129.876;0.341333
20180708114516868_OBSUPICE-R6_snap.fits;40.1998;26493.2;40.2807;0
20180708114616942_OBSUPICE-R6_snap.fits;42.468;26491.7;35.9929;0
20180708114717017_OBSUPICE-R6_snap.fits;38.5456;26494.6;36.2773;0
20180708114830062_OBSUPICE-R6_met.fits;36.3984;26515.1;103.78;0.170667
20180708114817092_OBSUPICE-R6_snap.fits;34.506;26466.8;33.4902;0
20180708114917166_OBSUPICE-R6_snap.fits;33.0735;26529.8;38.0369;0
20180708115017241_OBSUPICE-R6_snap.fits;38.348;26474.1;35.4261;0
20180708115117316_OBSUPICE-R6_snap.fits;38.5782;26531.2;42.6662;0
20180708115217390_OBSUPICE-R6_snap.fits;39.3143;26521;38.0775;0
20180708115317465_OBSUPICE-R6_snap.fits;51.2264;26484.4;43.6788;0
20180708115417540_OBSUPICE-R6_snap.fits;37.5739;26471.2;28.8619;0
20180708115517614_OBSUPICE-R6_snap.fits;39.09;26526.9;37.0233;0
20180708115617689_OBSUPICE-R6_snap.fits;39.6655;26485.8;36.4437;0
20180708115717764_OBSUPICE-R6_snap.fits;44.2858;26455.1;28.8093;0
20180708115844462_OBSUPICE-R6_met.fits;40.6607;26509.3;90.9778;0.170667
20180708115817838_OBSUPICE-R6_snap.fits;31.4489;26544.4;24.3026;0
20180708115917913_OBSUPICE-R6_snap.fits;32.5333;26502;31.5728;0
