# file name; noise; peak f.; mag.; duration
20180708130022468_OBSUPICE-R6_snap.fits;32.2204;26452.1;32.5182;0
20180708130122542_OBSUPICE-R6_snap.fits;37.975;26516.6;30.1163;0
20180708130222617_OBSUPICE-R6_snap.fits;33.7059;26478.5;32.4248;0
20180708130322692_OBSUPICE-R6_snap.fits;32.2373;26537.1;33.783;0
20180708130422766_OBSUPICE-R6_snap.fits;31.5237;26482.9;22.8144;0
20180708130606873_OBSUPICE-R6_met.fits;33.0108;26496.1;67.7054;0.170667
20180708130522841_OBSUPICE-R6_snap.fits;36.9189;26509.3;30.1712;0
20180708130622916_OBSUPICE-R6_snap.fits;35.4172;26458;27.6286;0
20180708130722990_OBSUPICE-R6_snap.fits;34.7735;26541.5;40.5293;0
20180708130823065_OBSUPICE-R6_snap.fits;33.8139;26525.4;29.248;0
20180708130923140_OBSUPICE-R6_snap.fits;32.2175;26474.1;27.3843;0
20180708131023214_OBSUPICE-R6_snap.fits;32.9537;26518.1;22.3045;0
20180708131151278_OBSUPICE-R6_met.fits;37.9957;26482.9;116.022;0.853333
20180708131123289_OBSUPICE-R6_snap.fits;33.1976;26497.6;27.2381;0
20180708131223364_OBSUPICE-R6_snap.fits;32.9611;26494.6;27.669;0
20180708131323438_OBSUPICE-R6_snap.fits;29.6106;26500.5;26.2911;0
20180708131423513_OBSUPICE-R6_snap.fits;31.203;26458;25.1912;0
20180708131523588_OBSUPICE-R6_snap.fits;30.0332;26522.5;30.1265;0
20180708131623662_OBSUPICE-R6_snap.fits;35.6826;26518.1;29.806;0
20180708131723737_OBSUPICE-R6_snap.fits;31.7984;26531.2;26.6218;0
20180708131823812_OBSUPICE-R6_snap.fits;31.1391;26503.4;36.9753;0
20180708131923886_OBSUPICE-R6_snap.fits;33.8172;26460.9;25.1097;0
20180708132023961_OBSUPICE-R6_snap.fits;38.6529;26518.1;35.6953;0
20180708132124036_OBSUPICE-R6_snap.fits;38.2095;26522.5;24.5304;0
20180708132224110_OBSUPICE-R6_snap.fits;35.6623;26513.7;32.5484;0
20180708132324185_OBSUPICE-R6_snap.fits;32.6542;26513.7;29.4625;0
20180708132424260_OBSUPICE-R6_snap.fits;31.5257;26529.8;23.8823;0
20180708132539694_OBSUPICE-R6_met.fits;34.7874;26510.7;70.0723;0.170667
20180708132524334_OBSUPICE-R6_snap.fits;36.0796;26516.6;29.7551;0
20180708132624409_OBSUPICE-R6_snap.fits;29.7398;26518.1;29.9687;0
20180708132724484_OBSUPICE-R6_snap.fits;35.7103;26458;28.9547;0
20180708132824558_OBSUPICE-R6_snap.fits;37.154;26523.9;34.0287;0
20180708132924633_OBSUPICE-R6_snap.fits;31.2091;26485.8;37.54;0
20180708133024708_OBSUPICE-R6_snap.fits;36.905;26487.3;37.3925;0
20180708133124782_OBSUPICE-R6_snap.fits;47.303;26487.3;29.1441;0
20180708133224857_OBSUPICE-R6_snap.fits;31.3122;26502;36.2806;0
20180708133324932_OBSUPICE-R6_snap.fits;38.7208;26477.1;29.578;0
20180708133425006_OBSUPICE-R6_snap.fits;37.1865;26523.9;27.8791;0
20180708133525081_OBSUPICE-R6_snap.fits;33.6869;26481.4;22.7684;0
20180708133625156_OBSUPICE-R6_snap.fits;35.0422;26475.6;35.7638;0
20180708133725230_OBSUPICE-R6_snap.fits;38.832;26481.4;31.3526;0
20180708133825305_OBSUPICE-R6_snap.fits;41.8921;26496.1;28.7524;0
20180708133925380_OBSUPICE-R6_snap.fits;51.5374;26481.4;36.7159;0
20180708134025454_OBSUPICE-R6_snap.fits;32.8919;26491.7;25.7584;0
20180708134135598_OBSUPICE-R6_met.fits;45.111;26499;92.9244;0.512
20180708134125529_OBSUPICE-R6_snap.fits;34.5496;26452.1;29.6306;0
20180708134225604_OBSUPICE-R6_snap.fits;37.1527;26480;30.0886;0
20180708134325678_OBSUPICE-R6_snap.fits;40.2879;26537.1;35.7124;0
20180708134425753_OBSUPICE-R6_snap.fits;39.6517;26449.2;36.0167;0
20180708134525828_OBSUPICE-R6_snap.fits;36.0875;26544.4;36.3702;0
20180708134625902_OBSUPICE-R6_snap.fits;39.969;26491.7;43.5845;0
20180708134725977_OBSUPICE-R6_snap.fits;31.2898;26513.7;29.8683;0
20180708134838510_OBSUPICE-R6_met.fits;35.2293;26481.4;104.446;0.512
20180708134826052_OBSUPICE-R6_snap.fits;35.2498;26528.3;34.5149;0
20180708134926126_OBSUPICE-R6_snap.fits;36.4991;26485.8;34.3237;0
20180708135026201_OBSUPICE-R6_snap.fits;40.0458;26462.4;37.5372;0
20180708135126276_OBSUPICE-R6_snap.fits;38.3527;26463.9;26.7663;0
20180708135226350_OBSUPICE-R6_snap.fits;34.9504;26540;31.7991;0
20180708135326425_OBSUPICE-R6_snap.fits;46.1013;26534.2;29.2342;0
20180708135426500_OBSUPICE-R6_snap.fits;32.6971;26469.7;29.1492;0
20180708135526574_OBSUPICE-R6_snap.fits;35.3439;26503.4;38.0009;0
20180708135626649_OBSUPICE-R6_snap.fits;33.3067;26475.6;26.7444;0
20180708135726724_OBSUPICE-R6_snap.fits;34.9454;26537.1;41.6706;0
20180708135842329_OBSUPICE-R6_met.fits;34.7824;26507.8;94.7612;0.170667
20180708135826798_OBSUPICE-R6_snap.fits;28.3391;26499;31.9698;0
20180708135926873_OBSUPICE-R6_snap.fits;34.1851;26523.9;23.471;0
