# file name; noise; peak f.; mag.; duration
20180708010028782_OBSUPICE-R6_snap.fits;40.9207;26463.9;35.5626;0
20180708010128857_OBSUPICE-R6_snap.fits;43.8899;26502;34.5053;0
20180708010228932_OBSUPICE-R6_snap.fits;37.5444;26515.1;27.1116;0
20180708010329006_OBSUPICE-R6_snap.fits;37.6894;26531.2;37.1661;0
20180708010429081_OBSUPICE-R6_snap.fits;41.7665;26478.5;35.9825;0
20180708010547246_OBSUPICE-R6_met.fits;46.2351;26522.5;131.034;0.170667
20180708010529156_OBSUPICE-R6_snap.fits;41.4334;26537.1;60.4813;0
20180708010629230_OBSUPICE-R6_snap.fits;36.7711;26487.3;29.9994;0
20180708010736302_OBSUPICE-R6_met.fits;41.5052;26491.7;116.812;0.170667
20180708010729305_OBSUPICE-R6_snap.fits;45.3418;26503.4;39.6709;0
20180708010829380_OBSUPICE-R6_snap.fits;44.0557;26545.9;44.5465;0
20180708010929454_OBSUPICE-R6_snap.fits;41.7388;26521;39.9368;0
20180708011029529_OBSUPICE-R6_snap.fits;47.9576;26453.6;40.2565;0
20180708011137625_OBSUPICE-R6_met.fits;41.064;26485.8;94.7328;0.170667
20180708011129604_OBSUPICE-R6_snap.fits;45.1616;26456.5;32.8297;0
20180708011229678_OBSUPICE-R6_snap.fits;50.4447;26504.9;36.1565;0
20180708011410030_OBSUPICE-R6_met.fits;33.1375;26488.8;104.145;0.170667
20180708011329753_OBSUPICE-R6_snap.fits;35.1501;26493.2;26.298;0
20180708011429828_OBSUPICE-R6_snap.fits;51.013;26521;33.7288;0
20180708011529902_OBSUPICE-R6_snap.fits;38.8731;26449.2;27.8473;0
20180708011629977_OBSUPICE-R6_snap.fits;43.5104;26477.1;27.8634;0
20180708011730052_OBSUPICE-R6_snap.fits;45.5423;26481.4;40.9945;0
20180708011830126_OBSUPICE-R6_snap.fits;48.2415;26460.9;38.4477;0
20180708011930201_OBSUPICE-R6_snap.fits;38.9833;26545.9;26.0625;0
20180708012038980_OBSUPICE-R6_met.fits;34.0231;26497.6;267.033;0.512
20180708012046660_OBSUPICE-R6_met.fits;47.5624;26499;208.515;0.341333
20180708012030276_OBSUPICE-R6_snap.fits;40.1041;26497.6;34.3423;0
20180708012213358_OBSUPICE-R6_met.fits;39.6345;26497.6;775.452;0.512
20180708012130350_OBSUPICE-R6_snap.fits;38.7669;26458;35.7245;0
20180708012235886_OBSUPICE-R6_met.fits;37.1002;26503.4;79.7106;0.170667
20180708012251246_OBSUPICE-R6_met.fits;38.1973;26496.1;130.954;0.341333
20180708012310190_OBSUPICE-R6_met.fits;52.1058;26502;256.552;0.341333
20180708012230425_OBSUPICE-R6_snap.fits;45.802;26526.9;32.8136;0
20180708012330500_OBSUPICE-R6_snap.fits;38.164;26493.2;28.1061;0
20180708012430574_OBSUPICE-R6_snap.fits;47.6785;26471.2;48.9986;0
20180708012530649_OBSUPICE-R6_snap.fits;44.392;26491.7;57.8293;0
20180708012657348_OBSUPICE-R6_met.fits;37.7054;26484.4;80.4253;0.170667
20180708012630724_OBSUPICE-R6_snap.fits;44.0044;26540;33.5832;0
20180708012730798_OBSUPICE-R6_snap.fits;42.6892;26513.7;58.2614;0
20180708012830873_OBSUPICE-R6_snap.fits;37.5648;26507.8;29.273;0
20180708012930948_OBSUPICE-R6_snap.fits;37.4218;26516.6;41.0587;0
20180708013031022_OBSUPICE-R6_snap.fits;44.162;26518.1;43.9905;0
20180708013131097_OBSUPICE-R6_snap.fits;46.8026;26504.9;41.9898;0
20180708013231172_OBSUPICE-R6_snap.fits;46.5098;26456.5;43.0993;0
20180708013403502_OBSUPICE-R6_met.fits;59.7968;26465.3;191.062;0.341333
20180708013331246_OBSUPICE-R6_snap.fits;42.5167;26482.9;45.8209;0
20180708013431321_OBSUPICE-R6_snap.fits;47.0667;26529.8;51.3656;0
20180708013531396_OBSUPICE-R6_snap.fits;50.8693;26491.7;36.3725;0
20180708013633518_OBSUPICE-R6_met.fits;45.4428;26490.2;95.2686;0.170667
20180708013631470_OBSUPICE-R6_snap.fits;45.8754;26506.3;35.5882;0
20180708013731545_OBSUPICE-R6_snap.fits;49.1167;26532.7;33.5886;0
20180708013831620_OBSUPICE-R6_snap.fits;45.2919;26545.9;34.4574;0
20180708013931694_OBSUPICE-R6_snap.fits;45.2249;26529.8;34.0556;0
20180708014057540_OBSUPICE-R6_met.fits;43.3309;26497.6;104.579;0.170667
20180708014115630_OBSUPICE-R6_met.fits;47.7045;26488.8;100.027;0.170667
20180708014031769_OBSUPICE-R6_snap.fits;56.3719;26459.5;39.7895;0
20180708014131844_OBSUPICE-R6_snap.fits;44.6103;26481.4;41.0751;0
20180708014231918_OBSUPICE-R6_snap.fits;42.9401;26458;32.7172;0
20180708014331993_OBSUPICE-R6_snap.fits;51.8904;26543;51.7058;0
20180708014451524_OBSUPICE-R6_met.fits;36.9342;26500.5;129.929;0.170667
20180708014432068_OBSUPICE-R6_snap.fits;38.8119;26469.7;38.3222;0
20180708014532142_OBSUPICE-R6_snap.fits;38.8736;26543;33.2428;0
20180708014629486_OBSUPICE-R6_met.fits;39.0085;26510.7;84.6888;0.170667
20180708014632217_OBSUPICE-R6_snap.fits;44.864;26500.5;35.5819;0
20180708014732292_OBSUPICE-R6_snap.fits;50.805;26481.4;44.4756;0
20180708014832366_OBSUPICE-R6_snap.fits;44.2099;26532.7;41.6664;0
20180708014935342_OBSUPICE-R6_met.fits;43.5111;26515.1;88.5825;0.170667
20180708014932441_OBSUPICE-R6_snap.fits;40.9485;26474.1;40.9856;0
20180708015032516_OBSUPICE-R6_snap.fits;40.919;26506.3;36.7572;0
20180708015132590_OBSUPICE-R6_snap.fits;48.7683;26506.3;43.7553;0
20180708015232665_OBSUPICE-R6_snap.fits;47.2694;26512.2;36.7919;0
20180708015332740_OBSUPICE-R6_snap.fits;44.8412;26499;47.3596;0
20180708015432814_OBSUPICE-R6_snap.fits;45.4984;26528.3;47.7843;0
20180708015532889_OBSUPICE-R6_snap.fits;45.213;26523.9;39.3236;0
20180708015632964_OBSUPICE-R6_snap.fits;46.6526;26547.4;36.7487;0
20180708015749081_OBSUPICE-R6_met.fits;48.5802;26502;239.162;0.170667
20180708015733038_OBSUPICE-R6_snap.fits;52.3202;26521;48.3482;0
20180708015833113_OBSUPICE-R6_snap.fits;43.9727;26513.7;38.1432;0
20180708015957934_OBSUPICE-R6_met.fits;55.2594;26499;120.631;0.341333
20180708015933188_OBSUPICE-R6_snap.fits;42.3929;26504.9;57.9377;0
