# file name; noise; peak f.; mag.; duration
20180708080000068_OBSUPICE-R6_snap.fits;35.8487;26500.5;33.5265;0
20180708080100142_OBSUPICE-R6_snap.fits;41.7672;26482.9;47.5431;0
20180708080200217_OBSUPICE-R6_snap.fits;45.2474;26532.7;46.1485;0
20180708080300292_OBSUPICE-R6_snap.fits;46.2812;26450.7;42.0628;0
20180708080411630_OBSUPICE-R6_met.fits;39.6344;26474.1;102.636;0.170667
20180708080400366_OBSUPICE-R6_snap.fits;35.8416;26455.1;40.1643;0
20180708080500441_OBSUPICE-R6_snap.fits;53.3517;26466.8;37.2889;0
20180708080600516_OBSUPICE-R6_snap.fits;41.6182;26471.2;41.145;0
20180708080733188_OBSUPICE-R6_met.fits;49.8428;26490.2;121.209;0.853333
20180708080700590_OBSUPICE-R6_snap.fits;44.1986;26513.7;39.2437;0
20180708080800665_OBSUPICE-R6_snap.fits;42.9936;26493.2;34.3244;0
20180708080940334_OBSUPICE-R6_met.fits;33.4433;26478.5;88.2008;0.170667
20180708080900740_OBSUPICE-R6_snap.fits;41.4005;26502;36.7823;0
20180708081031193_OBSUPICE-R6_met.fits;46.8507;26504.9;108.386;0.170667
20180708081000814_OBSUPICE-R6_snap.fits;39.3405;26531.2;41.237;0
20180708081100889_OBSUPICE-R6_snap.fits;42.9744;26522.5;43.4639;0
20180708081210180_OBSUPICE-R6_met.fits;42.0308;26506.3;127.196;0.341333
20180708081200964_OBSUPICE-R6_snap.fits;45.8993;26466.8;35.1948;0
20180708081301038_OBSUPICE-R6_snap.fits;34.3652;26506.3;40.4719;0
20180708081431662_OBSUPICE-R6_met.fits;36.7088;26522.5;93.4492;0.170667
20180708081401113_OBSUPICE-R6_snap.fits;44.4153;26471.2;34.6672;0
20180708081537540_OBSUPICE-R6_met.fits;32.6335;26500.5;92.7033;0.170667
20180708081501188_OBSUPICE-R6_snap.fits;41.7764;26484.4;29.7357;0
20180708081624302_OBSUPICE-R6_met.fits;33.7213;26513.7;96.4604;0.341333
20180708081601262_OBSUPICE-R6_snap.fits;50.02;26463.9;43.5058;0
20180708081701337_OBSUPICE-R6_snap.fits;37.7096;26541.5;34.7564;0
20180708081801412_OBSUPICE-R6_snap.fits;35.6194;26535.6;34.1226;0
20180708081911044_OBSUPICE-R6_met.fits;32.9692;26471.2;72.1125;0.170667
20180708081933913_OBSUPICE-R6_met.fits;34.9863;26493.2;103.977;1.70667
20180708081901486_OBSUPICE-R6_snap.fits;40.1405;26472.7;35.0846;0
20180708082001561_OBSUPICE-R6_snap.fits;43.516;26545.9;39.8461;0
20180708082101636_OBSUPICE-R6_snap.fits;49.8292;26478.5;38.9357;0
20180708082201710_OBSUPICE-R6_snap.fits;39.6248;26531.2;41.6755;0
20180708082301785_OBSUPICE-R6_snap.fits;52.1743;26535.6;36.8974;0
20180708082401860_OBSUPICE-R6_snap.fits;40.0019;26478.5;29.5147;0
20180708082501934_OBSUPICE-R6_snap.fits;47.0536;26475.6;38.204;0
20180708082602009_OBSUPICE-R6_snap.fits;48.4154;26528.3;45.0463;0
20180708082730756_OBSUPICE-R6_met.fits;47.4306;26488.8;101.014;0.170667
20180708082702084_OBSUPICE-R6_snap.fits;37.5083;26485.8;32.7495;0
20180708082802158_OBSUPICE-R6_snap.fits;42.6197;26494.6;47.2573;0
20180708082925614_OBSUPICE-R6_met.fits;34.759;26500.5;75.8653;0.170667
20180708082902233_OBSUPICE-R6_snap.fits;46.3003;26531.2;36.0588;0
20180708083009134_OBSUPICE-R6_met.fits;36.7383;26499;209.151;0.512
20180708083002308_OBSUPICE-R6_snap.fits;38.0067;26516.6;28.4946;0
20180708083102382_OBSUPICE-R6_snap.fits;44.0284;26545.9;31.6423;0
20180708083202457_OBSUPICE-R6_snap.fits;46.1566;26503.4;30.4429;0
20180708083302532_OBSUPICE-R6_snap.fits;35.5485;26525.4;32.8173;0
20180708083402606_OBSUPICE-R6_snap.fits;37.7564;26510.7;42.9796;0
20180708083502681_OBSUPICE-R6_snap.fits;41.5062;26538.6;36.7271;0
20180708083602756_OBSUPICE-R6_snap.fits;40.546;26463.9;41.8706;0
20180708083740718_OBSUPICE-R6_met.fits;32.2898;26490.2;99.126;0.512
20180708083702830_OBSUPICE-R6_snap.fits;34.1394;26541.5;25.1535;0
20180708083802905_OBSUPICE-R6_snap.fits;39.3072;26449.2;39.7091;0
20180708083902980_OBSUPICE-R6_snap.fits;44.1836;26545.9;35.5934;0
20180708084003054_OBSUPICE-R6_snap.fits;42.4633;26497.6;28.5992;0
20180708084103129_OBSUPICE-R6_snap.fits;37.7168;26452.1;36.7582;0
20180708084203204_OBSUPICE-R6_snap.fits;48.6984;26516.6;36.8854;0
20180708084303278_OBSUPICE-R6_snap.fits;45.3369;26453.6;35.0185;0
20180708084403353_OBSUPICE-R6_snap.fits;47.3662;26480;41.7164;0
20180708084503428_OBSUPICE-R6_snap.fits;37.1803;26456.5;33.831;0
20180708084603502_OBSUPICE-R6_snap.fits;38.3971;26515.1;40.8789;0
20180708084704772_OBSUPICE-R6_met.fits;39.9767;26497.6;87.2056;0.170667
20180708084703577_OBSUPICE-R6_snap.fits;42.649;26455.1;26.3877;0
20180708084803652_OBSUPICE-R6_snap.fits;57.184;26472.7;34.9652;0
20180708084903726_OBSUPICE-R6_snap.fits;53.7697;26532.7;41.7532;0
20180708085003801_OBSUPICE-R6_snap.fits;49.4266;26481.4;36.0584;0
20180708085137668_OBSUPICE-R6_met.fits;29.4768;26502;160.688;0.341333
20180708085103876_OBSUPICE-R6_snap.fits;38.3013;26543;34.6974;0
20180708085203950_OBSUPICE-R6_snap.fits;39.3397;26535.6;34.0393;0
20180708085304025_OBSUPICE-R6_snap.fits;41.7115;26510.7;56.2059;0
20180708085404100_OBSUPICE-R6_snap.fits;43.5474;26521;29.039;0
20180708085514585_OBSUPICE-R6_met.fits;44.7966;26504.9;92.1444;0.170667
20180708085504174_OBSUPICE-R6_snap.fits;45.2827;26534.2;36.4941;0
20180708085604249_OBSUPICE-R6_snap.fits;41.075;26528.3;25.4542;0
20180708085714222_OBSUPICE-R6_met.fits;34.714;26502;84.273;0.170667
20180708085755353_OBSUPICE-R6_met.fits;49.165;26510.7;171.109;0.512
20180708085704324_OBSUPICE-R6_snap.fits;36.1788;26507.8;28.2179;0
20180708085804398_OBSUPICE-R6_snap.fits;39.3013;26475.6;27.4123;0
20180708085907545_OBSUPICE-R6_met.fits;36.9158;26509.3;74.5339;0.170667
20180708085904473_OBSUPICE-R6_snap.fits;41.7285;26468.3;40.8462;0
