# file name; noise; peak f.; mag.; duration
20180708120017988_OBSUPICE-R6_snap.fits;34.2998;26478.5;33.3393;0
20180708120118062_OBSUPICE-R6_snap.fits;38.1866;26472.7;29.8207;0
20180708120218137_OBSUPICE-R6_snap.fits;38.9456;26472.7;32.1815;0
20180708120318212_OBSUPICE-R6_snap.fits;39.8853;26477.1;40.8228;0
20180708120418286_OBSUPICE-R6_snap.fits;47.0338;26472.7;43.3354;0
20180708120518361_OBSUPICE-R6_snap.fits;35.4742;26538.6;37.2769;0
20180708120618436_OBSUPICE-R6_snap.fits;37.4589;26449.2;32.8618;0
20180708120718510_OBSUPICE-R6_snap.fits;36.4125;26497.6;29.0825;0
20180708120818585_OBSUPICE-R6_snap.fits;41.983;26543;40.7435;0
20180708120918660_OBSUPICE-R6_snap.fits;37.1078;26462.4;27.1625;0
20180708121018734_OBSUPICE-R6_snap.fits;31.2705;26540;34.7873;0
20180708121118809_OBSUPICE-R6_snap.fits;37.9662;26458;35.157;0
20180708121218884_OBSUPICE-R6_snap.fits;45.3291;26503.4;39.3836;0
20180708121401454_OBSUPICE-R6_met.fits;38.4281;26500.5;88.3226;0.682667
20180708121318958_OBSUPICE-R6_snap.fits;38.5969;26528.3;32.8126;0
20180708121419033_OBSUPICE-R6_snap.fits;41.4172;26510.7;30.4843;0
20180708121519108_OBSUPICE-R6_snap.fits;36.3076;26481.4;42.6661;0
20180708121619182_OBSUPICE-R6_snap.fits;33.0449;26537.1;38.9318;0
20180708121719257_OBSUPICE-R6_snap.fits;38.9264;26515.1;32.2541;0
20180708121819332_OBSUPICE-R6_snap.fits;35.5916;26502;31.2146;0
20180708121919406_OBSUPICE-R6_snap.fits;26.84;26516.6;24.0983;0
20180708122019481_OBSUPICE-R6_snap.fits;32.3636;26475.6;27.7568;0
20180708122119556_OBSUPICE-R6_snap.fits;34.9227;26484.4;30.1368;0
20180708122219630_OBSUPICE-R6_snap.fits;35.401;26497.6;30.3242;0
20180708122319705_OBSUPICE-R6_snap.fits;41.3343;26528.3;29.0133;0
20180708122419780_OBSUPICE-R6_snap.fits;34.7668;26488.8;30.5513;0
20180708122519854_OBSUPICE-R6_snap.fits;35.0501;26460.9;32.8762;0
20180708122619929_OBSUPICE-R6_snap.fits;31.0353;26525.4;34.2274;0
20180708122720004_OBSUPICE-R6_snap.fits;38.0891;26487.3;37.2275;0
20180708122820078_OBSUPICE-R6_snap.fits;37.3706;26540;35.5636;0
20180708122920153_OBSUPICE-R6_snap.fits;38.8282;26499;30.5197;0
20180708123100164_OBSUPICE-R6_met.fits;29.6362;26491.7;73.7594;0.170667
20180708123020228_OBSUPICE-R6_snap.fits;39.9765;26526.9;26.0926;0
20180708123120302_OBSUPICE-R6_snap.fits;33.7032;26484.4;34.8265;0
20180708123220377_OBSUPICE-R6_snap.fits;35.2307;26493.2;29.5633;0
20180708123320452_OBSUPICE-R6_snap.fits;39.7648;26538.6;37.6427;0
20180708123420526_OBSUPICE-R6_snap.fits;36.6063;26529.8;24.8035;0
20180708123520601_OBSUPICE-R6_snap.fits;33.6483;26531.2;23.9316;0
20180708123620676_OBSUPICE-R6_snap.fits;37.1578;26458;29.0556;0
20180708123748228_OBSUPICE-R6_met.fits;30.3493;26510.7;65.0057;0.170667
20180708123720750_OBSUPICE-R6_snap.fits;28.107;26531.2;27.6276;0
20180708123820825_OBSUPICE-R6_snap.fits;29.8408;26503.4;25.4681;0
20180708123920900_OBSUPICE-R6_snap.fits;38.7152;26449.2;36.8873;0
20180708124108078_OBSUPICE-R6_met.fits;35.042;26502;98.0923;0.170667
20180708124115929_OBSUPICE-R6_met.fits;36.4507;26487.3;103.595;0.170667
20180708124020974_OBSUPICE-R6_snap.fits;35.6386;26469.7;32.5462;0
20180708124121049_OBSUPICE-R6_snap.fits;39.3953;26452.1;29.836;0
20180708124221124_OBSUPICE-R6_snap.fits;29.896;26541.5;28.9546;0
20180708124321198_OBSUPICE-R6_snap.fits;30.4402;26526.9;24.5372;0
20180708124421273_OBSUPICE-R6_snap.fits;32.4163;26465.3;26.7225;0
20180708124611524_OBSUPICE-R6_met.fits;29.622;26499;80.1462;0.170667
20180708124521348_OBSUPICE-R6_snap.fits;33.8984;26469.7;26.6364;0
20180708124621422_OBSUPICE-R6_snap.fits;41.0751;26513.7;31.7807;0
20180708124730201_OBSUPICE-R6_met.fits;35.5309;26478.5;85.0048;0.170667
20180708124742148_OBSUPICE-R6_met.fits;35.728;26497.6;84.0592;0.170667
20180708124721497_OBSUPICE-R6_snap.fits;37.2229;26474.1;31.7869;0
20180708124821572_OBSUPICE-R6_snap.fits;27.1467;26482.9;28.4623;0
20180708124921646_OBSUPICE-R6_snap.fits;33.4113;26488.8;30.8535;0
20180708125021721_OBSUPICE-R6_snap.fits;35.4697;26507.8;31.2474;0
20180708125210948_OBSUPICE-R6_met.fits;39.2467;26502;101.796;0.341333
20180708125121796_OBSUPICE-R6_snap.fits;31.7822;26499;24.6724;0
20180708125221870_OBSUPICE-R6_snap.fits;33.0397;26534.2;35.4376;0
20180708125321945_OBSUPICE-R6_snap.fits;36.9293;26452.1;27.5218;0
20180708125422020_OBSUPICE-R6_snap.fits;37.9052;26516.6;30.8752;0
20180708125522094_OBSUPICE-R6_snap.fits;43.1381;26477.1;35.7664;0
20180708125622169_OBSUPICE-R6_snap.fits;34.8117;26500.5;26.4831;0
20180708125722244_OBSUPICE-R6_snap.fits;32.7529;26496.1;50.6493;0
20180708125822318_OBSUPICE-R6_snap.fits;29.9596;26449.2;27.1888;0
20180708125922393_OBSUPICE-R6_snap.fits;35.9052;26543;33.5147;0
