# file name; noise; peak f.; mag.; duration
20180708000024302_OBSUPICE-R6_snap.fits;34.6618;26507.8;47.5809;0
20180708000124377_OBSUPICE-R6_snap.fits;41.7798;26532.7;30.803;0
20180708000224452_OBSUPICE-R6_snap.fits;42.6434;26507.8;44.174;0
20180708000324526_OBSUPICE-R6_snap.fits;38.1066;26449.2;38.2993;0
20180708000424601_OBSUPICE-R6_snap.fits;54.6271;26485.8;35.4861;0
20180708000524676_OBSUPICE-R6_snap.fits;49.5038;26477.1;29.4943;0
20180708000624750_OBSUPICE-R6_snap.fits;49.8641;26450.7;50.644;0
20180708000724825_OBSUPICE-R6_snap.fits;47.7156;26456.5;36.0347;0
20180708000824900_OBSUPICE-R6_snap.fits;45.8698;26497.6;34.7494;0
20180708000924974_OBSUPICE-R6_snap.fits;47.4341;26487.3;46.7683;0
20180708001025049_OBSUPICE-R6_snap.fits;49.0213;26475.6;43.597;0
20180708001153284_OBSUPICE-R6_met.fits;59.4307;26506.3;177.882;0.341333
20180708001125124_OBSUPICE-R6_snap.fits;55.3471;26449.2;51.5198;0
20180708001231854_OBSUPICE-R6_met.fits;48.0875;26519.5;120.21;0.170667
20180708001225198_OBSUPICE-R6_snap.fits;46.9732;26510.7;56.0997;0
20180708001325273_OBSUPICE-R6_snap.fits;44.6557;26544.4;50.7933;0
20180708001425348_OBSUPICE-R6_snap.fits;47.2565;26540;40.5732;0
20180708001525422_OBSUPICE-R6_snap.fits;46.198;26502;42.4267;0
20180708001625497_OBSUPICE-R6_snap.fits;47.4189;26465.3;49.234;0
20180708001725572_OBSUPICE-R6_snap.fits;38.7308;26471.2;45.8482;0
20180708001847492_OBSUPICE-R6_met.fits;36.8075;26494.6;90.1687;0.170667
20180708001825646_OBSUPICE-R6_snap.fits;41.2334;26458;44.3836;0
20180708001925721_OBSUPICE-R6_snap.fits;44.7781;26481.4;30.7832;0
20180708002052761_OBSUPICE-R6_met.fits;38.4055;26484.4;80.4325;0.170667
20180708002055321_OBSUPICE-R6_met.fits;38.651;26506.3;106.426;0.512
20180708002025796_OBSUPICE-R6_snap.fits;34.4557;26506.3;33.9329;0
20180708002126724_OBSUPICE-R6_met.fits;44.9579;26504.9;130.072;0.170667
20180708002143620_OBSUPICE-R6_met.fits;41.8929;26528.3;90.8261;0.853333
20180708002125870_OBSUPICE-R6_snap.fits;37.6806;26482.9;31.464;0
20180708002225945_OBSUPICE-R6_snap.fits;33.2433;26510.7;47.0487;0
20180708002326020_OBSUPICE-R6_snap.fits;48.436;26528.3;46.3221;0
20180708002426094_OBSUPICE-R6_snap.fits;47.4621;26471.2;36.1945;0
20180708002526169_OBSUPICE-R6_snap.fits;43.2042;26545.9;33.7031;0
20180708002626244_OBSUPICE-R6_snap.fits;39.4131;26529.8;41.2831;0
20180708002726318_OBSUPICE-R6_snap.fits;39.4345;26540;48.9342;0
20180708002848409_OBSUPICE-R6_met.fits;48.9163;26488.8;134.29;0.341333
20180708002826393_OBSUPICE-R6_snap.fits;39.8443;26456.5;38.9124;0
20180708002926468_OBSUPICE-R6_snap.fits;48.7117;26450.7;38.3886;0
20180708003026542_OBSUPICE-R6_snap.fits;39.2903;26504.9;31.7667;0
20180708003126617_OBSUPICE-R6_snap.fits;46.2892;26466.8;44.4624;0
20180708003226692_OBSUPICE-R6_snap.fits;42.3158;26482.9;41.2005;0
20180708003326766_OBSUPICE-R6_snap.fits;44.5525;26540;40.3407;0
20180708003505582_OBSUPICE-R6_met.fits;48.032;26478.5;96.3311;0.512
20180708003426841_OBSUPICE-R6_snap.fits;53.4354;26472.7;32.6533;0
20180708003526916_OBSUPICE-R6_snap.fits;44.6946;26485.8;28.7108;0
20180708003626990_OBSUPICE-R6_snap.fits;42.3017;26535.6;29.8119;0
20180708003727065_OBSUPICE-R6_snap.fits;39.8478;26452.1;38.8866;0
20180708003837038_OBSUPICE-R6_met.fits;44.8151;26502;135.06;0.341333
20180708003827140_OBSUPICE-R6_snap.fits;34.0211;26544.4;31.278;0
20180708003927214_OBSUPICE-R6_snap.fits;40.0487;26513.7;37.8252;0
20180708004027289_OBSUPICE-R6_snap.fits;38.5056;26472.7;27.7822;0
20180708004127364_OBSUPICE-R6_snap.fits;43.1931;26465.3;42.0283;0
20180708004316078_OBSUPICE-R6_met.fits;44.4452;26493.2;102.257;0.170667
20180708004227438_OBSUPICE-R6_snap.fits;54.9201;26480;43.5083;0
20180708004327513_OBSUPICE-R6_snap.fits;53.146;26497.6;51.3292;0
20180708004427588_OBSUPICE-R6_snap.fits;42.4482;26450.7;35.7622;0
20180708004527662_OBSUPICE-R6_snap.fits;47.1237;26515.1;36.9299;0
20180708004627737_OBSUPICE-R6_snap.fits;34.0064;26532.7;44.2758;0
20180708004727812_OBSUPICE-R6_snap.fits;45.8847;26455.1;34.1432;0
20180708004827886_OBSUPICE-R6_snap.fits;47.5822;26519.5;34.537;0
20180708004927961_OBSUPICE-R6_snap.fits;38.7277;26506.3;30.1551;0
20180708005028036_OBSUPICE-R6_snap.fits;32.6365;26475.6;45.1166;0
20180708005128110_OBSUPICE-R6_snap.fits;46.9793;26499;40.7438;0
20180708005228185_OBSUPICE-R6_snap.fits;43.9888;26510.7;34.6002;0
20180708005328260_OBSUPICE-R6_snap.fits;44.6284;26465.3;39.9524;0
20180708005428334_OBSUPICE-R6_snap.fits;50.6382;26474.1;37.5489;0
20180708005530286_OBSUPICE-R6_met.fits;45.1318;26503.4;135.87;0.341333
20180708005528409_OBSUPICE-R6_snap.fits;38.1981;26545.9;44.19;0
20180708005628484_OBSUPICE-R6_snap.fits;44.3556;26475.6;48.7929;0
20180708005728558_OBSUPICE-R6_snap.fits;40.0978;26543;29.9347;0
20180708005828633_OBSUPICE-R6_snap.fits;43.4367;26532.7;45.5536;0
20180708005928708_OBSUPICE-R6_snap.fits;48.964;26494.6;39.2441;0
