#timestamp,LO_Frequency,Hit,StdDev 
1531083615.3,286047000.3,N
1531083635.1,286047000.3,N
1531083636.0,286047000.3,N
1531083655.8,286046999.7,N
1531083675.7,286047002.4,N
1531083695.5,286047002.2,N
1531083715.4,286047002.2,N
1531083735.2,286047002.6,N
1531083755.0,286046999.7,N
1531083755.9,286046999.7,N
1531083775.8,286047002.7,N
1531083795.6,286046999.7,N
1531083815.4,286047000.3,N
1531083835.3,286047000.3,N
1531083855.1,286047000.6,N
1531083875.9,286047001.0,N
1531083895.7,286046999.8,N
1531083915.5,286046999.7,N
1531083935.4,286046999.7,N
1531083955.2,286047002.7,N
1531083975.0,286047000.5,N
1531083975.9,286047000.5,N
1531083995.8,286047000.4,N
1531084015.6,286046999.8,N
1531084035.5,286047000.1,N
1531084055.3,286047000.3,N
1531084075.1,286047000.2,N
1531084095.9,286047000.2,N
1531084115.7,286047002.7,N
1531084135.6,286047001.5,N
1531084155.4,286047001.8,N
1531084175.2,286047001.6,N
1531084195.1,286047002.7,N
1531084196.0,286047002.7,N
1531084215.8,286047002.0,N
1531084235.6,286047001.3,N
1531084255.5,286047003.9,Y
1531084275.3,286047004.3,P
1531084295.2,286047001.8,N
1531084315.0,286047001.8,N
1531084315.9,286047001.8,N
1531084335.7,286047002.4,N
1531084355.6,286047002.3,N
1531084375.4,286047002.3,N
1531084395.3,286047002.6,N
1531084415.1,286047004.3,Y
1531084435.8,286047000.5,P
1531084455.7,286047000.2,N
1531084475.5,286046999.8,N
1531084495.4,286046999.9,N
1531084515.2,286047000.4,N
1531084535.0,286046998.8,N
1531084535.9,286046998.8,N
1531084555.8,286046999.5,N
1531084575.6,286046998.3,N
1531084595.4,286047000.6,N
1531084615.3,286047000.9,N
1531084635.1,286046999.9,N
1531084655.9,286047000.4,N
1531084675.7,286047000.9,N
1531084695.5,286047001.2,N
1531084715.4,286047000.6,N
1531084735.2,286047000.2,N
1531084755.0,286047001.7,N
1531084756.0,286047001.7,N
1531084775.8,286047002.2,N
1531084795.6,286047000.6,N
1531084815.5,286046999.8,N
1531084835.3,286047002.3,N
1531084855.1,286047002.7,N
1531084875.9,286047001.8,N
1531084895.7,286047003.2,N
1531084915.6,286047003.9,Y
1531084935.4,286047002.6,P
1531084955.2,286047001.9,N
1531084975.1,286047001.5,N
1531084976.0,286047001.5,N
1531084995.8,286047002.1,Y
1531085015.6,286046998.8,P
1531085035.5,286046998.8,N
1531085055.3,286046999.3,N
1531085075.2,286046998.4,N
1531085095.9,286047000.5,N
1531085145.8,286046999.3,E
1531085155.7,286047001.1,N
1531085175.5,286047000.8,P
1531085195.4,286047001.2,P
1531085215.2,286047000.9,Y
1531085235.0,286046999.0,P
1531085235.9,286046999.0,N
1531085255.8,286047001.1,N
1531085275.6,286046999.3,N
1531085295.5,286046997.1,Y
1531085315.3,286046997.1,P
1531085335.1,286046998.0,N
1531085355.9,286046997.9,N
1531085375.7,286046996.7,Y
1531085395.5,286046999.2,P
1531085415.4,286046998.9,N
1531085435.2,286047000.8,N
1531085455.1,286046996.6,Y
1531085456.0,286046996.6,P
1531085475.8,286046998.3,N
1531085495.6,286046998.6,N
1531085515.5,286046998.1,N
1531085535.3,286046999.3,N
1531085555.2,286046998.4,N
1531085575.9,286046999.3,N
1531085595.7,286047001.0,N
1531085615.6,286046999.3,N
1531085635.4,286046999.2,N
1531085655.2,286046998.1,N
1531085675.1,286046998.9,N
1531085676.0,286046998.9,N
1531085695.8,286046996.5,Y
1531085715.7,286046998.2,P
1531085735.5,286047001.1,P
1531085755.3,286046998.3,N
1531085775.2,286046998.8,N
1531085795.0,286046998.2,N
1531085795.9,286046998.2,N
1531085815.8,286046998.1,N
1531085835.6,286046998.7,N
1531085855.4,286046998.4,N
1531085875.3,286046998.8,N
1531085895.1,286046999.9,N
1531085915.8,286047001.0,N
1531085935.7,286047001.1,N
1531085955.5,286047000.5,N
1531085975.4,286047000.0,N
1531085995.2,286047000.5,N
1531086015.0,286047000.5,N
1531086015.9,286047000.5,N
1531086035.8,286047001.1,N
1531086055.6,286046998.9,N
1531086075.4,286047000.8,N
1531086095.3,286046999.9,N
1531086115.1,286047000.4,N
1531086135.9,286047000.7,N
1531086155.7,286047000.5,N
1531086175.5,286046999.8,N
1531086195.4,286047002.4,N
1531086215.2,286046999.7,N
1531086235.0,286047002.3,N
1531086236.0,286047002.3,N
1531086255.8,286047002.3,N
1531086275.6,286046999.7,N
1531086295.5,286046999.8,N
1531086315.3,286046999.9,N
1531086335.1,286047001.0,N
1531086355.9,286047001.0,N
1531086375.7,286047000.7,N
1531086395.6,286047000.3,N
1531086415.4,286047000.4,N
1531086435.2,286047000.3,N
1531086455.1,286047002.8,Y
1531086456.0,286047002.8,P
1531086475.8,286047002.7,N
1531086495.7,286047001.8,N
1531086515.5,286047002.5,N
1531086535.3,286047002.3,N
1531086555.2,286047001.8,N
1531086575.9,286047001.5,N
1531086595.7,286047003.7,Y
1531086615.6,286047000.5,P
1531086635.4,286047000.3,N
1531086655.3,286047000.3,N
1531086675.1,286047000.0,N
1531086676.0,286047000.0,N
1531086695.8,286047000.4,N
1531086715.7,286046998.3,N
1531086735.5,286047000.8,N
1531086755.3,286047000.7,N
1531086775.2,286047000.6,N
1531086795.0,286047001.1,N
1531086795.9,286047001.1,N
1531086815.8,286046998.6,N
1531086835.6,286046998.4,N
1531086855.4,286046998.9,N
1531086875.3,286047000.8,N
1531086895.1,286046999.9,N
1531086915.9,286047000.1,N
1531086935.7,286047000.3,N
1531086955.5,286047000.6,N
1531086975.4,286047000.4,N
1531086995.2,286047000.2,N
1531087015.0,286047000.9,N
1531087015.9,286047000.9,N
1531087035.8,286047000.0,N
1531087055.6,286046999.7,N
1531087075.5,286047002.3,N
1531087095.3,286047002.8,Y
1531087115.1,286047001.9,P
1531087135.9,286047002.4,N
1531087155.7,286047000.4,N
1531087175.5,286047002.5,N
1531087195.4,286047001.4,N
