# file name; noise; peak f.; mag.; duration
20230310220052008_FLZ-R0_snap.fits;10.1104;26452.1;8.26459;0
20230310220152082_FLZ-R0_snap.fits;10.2069;26499;10.9624;0
20230310220252157_FLZ-R0_snap.fits;9.80767;26531.2;10.345;0
20230310220352232_FLZ-R0_snap.fits;11.7094;26481.4;11.9039;0
20230310220501693_FLZ-R0_met.fits;9.64453;26474.1;21.802;0.170667
20230310220452306_FLZ-R0_snap.fits;9.64329;26481.4;8.79298;0
20230310220552381_FLZ-R0_snap.fits;11.0144;26465.3;9.52907;0
20230310220652456_FLZ-R0_snap.fits;10.8363;26528.3;9.61356;0
20230310220752530_FLZ-R0_snap.fits;9.2352;26500.5;10.6658;0
20230310220852605_FLZ-R0_snap.fits;9.31497;26453.6;8.63655;0
20230310220952680_FLZ-R0_snap.fits;11.0342;26480;7.42618;0
20230310221052754_FLZ-R0_snap.fits;8.63376;26463.9;8.85716;0
20230310221152829_FLZ-R0_snap.fits;9.7704;26516.6;6.68333;0
20230310221348370_FLZ-R0_met.fits;8.3094;26458;83.4296;0.341333
20230310221252904_FLZ-R0_snap.fits;12.6628;26515.1;9.11681;0
20230310221352978_FLZ-R0_snap.fits;11.536;26477.1;11.7804;0
20230310221453053_FLZ-R0_snap.fits;9.833;26531.2;6.78149;0
20230310221614802_FLZ-R0_met.fits;8.21533;26471.2;20.2038;0.512
20230310221553128_FLZ-R0_snap.fits;10.4331;26545.9;8.92762;0
20230310221729384_FLZ-R0_met.fits;9.99567;26484.4;38.6669;0.682667
20230310221653202_FLZ-R0_snap.fits;8.26342;26525.4;7.04292;0
20230310221753277_FLZ-R0_snap.fits;10.2128;26510.7;9.23906;0
20230310221905981_FLZ-R0_met.fits;10.7073;26494.6;38.1329;0.170667
20230310221853352_FLZ-R0_snap.fits;10.2084;26523.9;7.43827;0
20230310222018685_FLZ-R0_met.fits;9.92005;26497.6;33.2131;0.170667
20230310221953426_FLZ-R0_snap.fits;9.4429;26528.3;9.03373;0
20230310222053501_FLZ-R0_snap.fits;10.6505;26468.3;8.24115;0
20230310222153576_FLZ-R0_snap.fits;11.243;26525.4;8.101;0
20230310222253650_FLZ-R0_snap.fits;8.85849;26510.7;9.42768;0
20230310222353725_FLZ-R0_snap.fits;10.324;26499;8.4825;0
20230310222453800_FLZ-R0_snap.fits;9.79976;26502;8.57098;0
20230310222553874_FLZ-R0_snap.fits;10.3748;26547.4;9.51488;0
20230310222653949_FLZ-R0_snap.fits;10.2248;26478.5;8.07538;0
20230310222834642_FLZ-R0_met.fits;11.3076;26540;26.473;0.341333
20230310222754024_FLZ-R0_snap.fits;9.06087;26499;7.75419;0
20230310222854098_FLZ-R0_snap.fits;11.4087;26458;7.6282;0
20230310222952125_FLZ-R0_met.fits;11.3987;26478.5;56.4174;0.341333
20230310222954173_FLZ-R0_snap.fits;9.45351;26544.4;8.95375;0
20230310223054248_FLZ-R0_snap.fits;9.91444;26512.2;8.53365;0
20230310223154322_FLZ-R0_snap.fits;10.6195;26528.3;11.6127;0
20230310223300882_FLZ-R0_met.fits;8.16818;26468.3;23.6731;0.170667
20230310223313341_FLZ-R0_met.fits;9.68479;26541.5;21.2741;0.170667
20230310223254397_FLZ-R0_snap.fits;9.07171;26522.5;10.6095;0
20230310223354472_FLZ-R0_snap.fits;10.665;26474.1;9.14513;0
20230310223454546_FLZ-R0_snap.fits;10.0711;26529.8;9.3719;0
20230310223554621_FLZ-R0_snap.fits;10.8456;26496.1;8.68094;0
20230310223654696_FLZ-R0_snap.fits;8.57257;26453.6;6.75272;0
20230310223754770_FLZ-R0_snap.fits;10.2757;26516.6;8.68825;0
20230310223913789_FLZ-R0_met.fits;9.57394;26474.1;24.6954;1.19467
20230310223854845_FLZ-R0_snap.fits;10.1392;26519.5;9.06478;0
20230310223954920_FLZ-R0_snap.fits;12.0146;26478.5;11.5109;0
20230310224054994_FLZ-R0_snap.fits;9.21559;26475.6;12.8007;0
20230310224155069_FLZ-R0_snap.fits;11.2278;26502;11.5815;0
20230310224255144_FLZ-R0_snap.fits;11.3592;26468.3;9.8753;0
20230310224355218_FLZ-R0_snap.fits;9.23633;26478.5;6.24383;0
20230310224455293_FLZ-R0_snap.fits;10.1761;26513.7;7.84036;0
20230310224555368_FLZ-R0_snap.fits;9.88002;26528.3;9.80431;0
20230310224655442_FLZ-R0_snap.fits;9.49006;26540;11.8372;0
20230310224755517_FLZ-R0_snap.fits;10.7378;26462.4;8.51289;0
20230310224855592_FLZ-R0_snap.fits;10.2897;26519.5;9.19136;0
20230310224955666_FLZ-R0_snap.fits;9.02261;26529.8;9.50361;0
20230310225106493_FLZ-R0_met.fits;8.25091;26453.6;23.6492;0.170667
20230310225055741_FLZ-R0_snap.fits;10.6412;26450.7;10.0852;0
20230310225155816_FLZ-R0_snap.fits;10.6516;26460.9;9.24139;0
20230310225255890_FLZ-R0_snap.fits;9.92339;26521;8.76998;0
20230310225355965_FLZ-R0_snap.fits;9.76278;26471.2;9.36018;0
20230310225456040_FLZ-R0_snap.fits;10.1285;26490.2;8.36165;0
20230310225624274_FLZ-R0_met.fits;8.67829;26547.4;39.1042;0.341333
20230310225640488_FLZ-R0_met.fits;8.56581;26493.2;18.4629;0.341333
20230310225556114_FLZ-R0_snap.fits;10.7076;26538.6;9.9704;0
20230310225656189_FLZ-R0_snap.fits;9.98675;26518.1;7.77407;0
20230310225756264_FLZ-R0_snap.fits;9.68695;26512.2;10.4584;0
20230310225856338_FLZ-R0_snap.fits;9.56998;26526.9;8.09419;0
20230310225956413_FLZ-R0_snap.fits;9.29759;26519.5;8.4703;0
