# file name; noise; peak f.; mag.; duration
20230310070044882_FLZ-R0_snap.fits;10.3059;26525.4;7.59059;0
20230310070144957_FLZ-R0_snap.fits;9.10642;26490.2;10.541;0
20230310070245032_FLZ-R0_snap.fits;9.82255;26509.3;9.62638;0
20230310070356029_FLZ-R0_met.fits;10.213;26493.2;27.8192;0.170667
20230310070432040_FLZ-R0_met.fits;9.88554;26506.3;21.5512;0.341333
20230310070345106_FLZ-R0_snap.fits;8.7794;26482.9;10.6507;0
20230310070450472_FLZ-R0_met.fits;10.2928;26499;69.6662;0.341333
20230310070445181_FLZ-R0_snap.fits;8.8566;26512.2;7.58123;0
20230310070556520_FLZ-R0_met.fits;9.05486;26519.5;20.8117;0.170667
20230310070545256_FLZ-R0_snap.fits;11.1521;26469.7;11.5783;0
20230310070645330_FLZ-R0_snap.fits;9.99745;26465.3;8.84847;0
20230310070745405_FLZ-R0_snap.fits;9.92676;26509.3;6.90418;0
20230310070845480_FLZ-R0_snap.fits;10.3028;26463.9;8.56524;0
20230310070945554_FLZ-R0_snap.fits;9.7605;26506.3;7.52711;0
20230310071045629_FLZ-R0_snap.fits;11.7011;26541.5;9.44659;0
20230310071145704_FLZ-R0_snap.fits;9.1345;26491.7;8.37948;0
20230310071245778_FLZ-R0_snap.fits;9.91946;26471.2;10.1526;0
20230310071345853_FLZ-R0_snap.fits;10.0819;26535.6;7.81279;0
20230310071445928_FLZ-R0_snap.fits;8.87344;26458;10.1917;0
20230310071546002_FLZ-R0_snap.fits;9.02305;26460.9;10.1951;0
20230310071734205_FLZ-R0_met.fits;9.39322;26478.5;20.5502;0.170667
20230310071646077_FLZ-R0_snap.fits;10.3752;26534.2;10.8989;0
20230310071746152_FLZ-R0_snap.fits;10.71;26484.4;9.58837;0
20230310071846226_FLZ-R0_snap.fits;9.47106;26543;7.76876;0
20230310072026066_FLZ-R0_met.fits;9.75393;26471.2;71.5016;0.512
20230310071946301_FLZ-R0_snap.fits;9.55021;26526.9;7.10692;0
20230310072046376_FLZ-R0_snap.fits;10.3693;26452.1;9.30404;0
20230310072146450_FLZ-R0_snap.fits;9.10773;26453.6;10.4428;0
20230310072246525_FLZ-R0_snap.fits;9.99549;26510.7;8.48011;0
20230310072440360_FLZ-R0_met.fits;9.19342;26531.2;19.2944;0.170667
20230310072346600_FLZ-R0_snap.fits;10.1;26481.4;9.36667;0
20230310072446674_FLZ-R0_snap.fits;9.85593;26460.9;7.80615;0
20230310072548797_FLZ-R0_met.fits;9.14088;26478.5;24.6468;0.341333
20230310072546749_FLZ-R0_snap.fits;10.5043;26455.1;9.49928;0
20230310072646824_FLZ-R0_snap.fits;10.1016;26474.1;8.48216;0
20230310072746898_FLZ-R0_snap.fits;9.31438;26474.1;8.34155;0
20230310072846973_FLZ-R0_snap.fits;9.71712;26493.2;10.1465;0
20230310072947048_FLZ-R0_snap.fits;10.0569;26460.9;9.45012;0
20230310073047122_FLZ-R0_snap.fits;10.0785;26529.8;8.20451;0
20230310073147197_FLZ-R0_snap.fits;10.1072;26450.7;7.89191;0
20230310073247272_FLZ-R0_snap.fits;10.4623;26491.7;8.23323;0
20230310073347346_FLZ-R0_snap.fits;11.087;26523.9;10.7079;0
20230310073451176_FLZ-R0_met.fits;9.92517;26485.8;44.5148;0.341333
20230310073447421_FLZ-R0_snap.fits;8.35357;26526.9;10.6952;0
20230310073547496_FLZ-R0_snap.fits;8.81572;26516.6;6.54242;0
20230310073647570_FLZ-R0_snap.fits;11.5327;26474.1;7.83502;0
20230310073747645_FLZ-R0_snap.fits;10.0801;26507.8;8.96703;0
20230310073847720_FLZ-R0_snap.fits;10.0702;26512.2;9.86053;0
20230310073947794_FLZ-R0_snap.fits;9.40018;26465.3;7.18613;0
20230310074047869_FLZ-R0_snap.fits;10.5736;26478.5;8.27544;0
20230310074147944_FLZ-R0_snap.fits;11.301;26537.1;10.7694;0
20230310074248018_FLZ-R0_snap.fits;12.593;26481.4;8.20523;0
20230310074348093_FLZ-R0_snap.fits;11.5701;26471.2;9.00372;0
20230310074448168_FLZ-R0_snap.fits;10.2546;26522.5;10.5708;0
20230310074600701_FLZ-R0_met.fits;10.686;26493.2;23.7984;0.341333
20230310074548242_FLZ-R0_snap.fits;9.65551;26534.2;8.60308;0
20230310074731154_FLZ-R0_met.fits;10.4457;26504.9;96.9576;0.341333
20230310074648317_FLZ-R0_snap.fits;8.36141;26453.6;8.44127;0
20230310074748392_FLZ-R0_snap.fits;11.1447;26463.9;8.05654;0
20230310074848466_FLZ-R0_snap.fits;9.21094;26538.6;8.63059;0
20230310074948541_FLZ-R0_snap.fits;10.5026;26544.4;9.44372;0
20230310075048616_FLZ-R0_snap.fits;9.77353;26529.8;7.76168;0
20230310075148690_FLZ-R0_snap.fits;9.56721;26502;8.60352;0
20230310075248765_FLZ-R0_snap.fits;8.91316;26487.3;8.57055;0
20230310075348840_FLZ-R0_snap.fits;10.6764;26488.8;7.40953;0
20230310075542333_FLZ-R0_met.fits;10.9496;26450.7;35.4449;0.170667
20230310075448914_FLZ-R0_snap.fits;8.32327;26463.9;9.03885;0
20230310075548989_FLZ-R0_snap.fits;8.12733;26499;9.86632;0
20230310075649064_FLZ-R0_snap.fits;11.4761;26506.3;12.1478;0
20230310075749138_FLZ-R0_snap.fits;10.9848;26504.9;8.82976;0
20230310075849213_FLZ-R0_snap.fits;10.1935;26537.1;9.63919;0
20230310075949288_FLZ-R0_snap.fits;10.8551;26469.7;9.22383;0
