# file name; noise; peak f.; mag.; duration
20230310170029608_FLZ-R0_snap.fits;9.51111;26500.5;8.78737;0
20230310170129682_FLZ-R0_snap.fits;10.9036;26510.7;6.06181;0
20230310170229757_FLZ-R0_snap.fits;9.32214;26540;10.5901;0
20230310170329832_FLZ-R0_snap.fits;11.1698;26485.8;9.06608;0
20230310170429906_FLZ-R0_snap.fits;9.97965;26499;10.3169;0
20230310170529981_FLZ-R0_snap.fits;13.0358;26496.1;8.30913;0
20230310170630056_FLZ-R0_snap.fits;8.20956;26474.1;8.94651;0
20230310170730130_FLZ-R0_snap.fits;9.0975;26523.9;6.36567;0
20230310170830205_FLZ-R0_snap.fits;8.79992;26490.2;7.74962;0
20230310170930280_FLZ-R0_snap.fits;8.10157;26453.6;8.47895;0
20230310171030354_FLZ-R0_snap.fits;12.1408;26497.6;8.83437;0
20230310171130429_FLZ-R0_snap.fits;8.93503;26529.8;10.029;0
20230310171230504_FLZ-R0_snap.fits;9.66661;26463.9;7.85571;0
20230310171330578_FLZ-R0_snap.fits;9.34996;26537.1;7.63895;0
20230310171430653_FLZ-R0_snap.fits;9.93275;26516.6;9.60256;0
20230310171530728_FLZ-R0_snap.fits;8.16924;26545.9;10.2828;0
20230310171630802_FLZ-R0_snap.fits;10.8777;26465.3;12.5604;0
20230310171730877_FLZ-R0_snap.fits;10.5109;26547.4;8.59674;0
20230310171830952_FLZ-R0_snap.fits;10.055;26529.8;6.66986;0
20230310171931026_FLZ-R0_snap.fits;8.89265;26488.8;6.73566;0
20230310172031101_FLZ-R0_snap.fits;9.00923;26543;8.73436;0
20230310172131176_FLZ-R0_snap.fits;11.0529;26507.8;9.29286;0
20230310172231250_FLZ-R0_snap.fits;9.47927;26490.2;8.23145;0
20230310172331325_FLZ-R0_snap.fits;9.93018;26509.3;8.76732;0
20230310172431400_FLZ-R0_snap.fits;10.6916;26477.1;10.0128;0
20230310172531474_FLZ-R0_snap.fits;9.98704;26547.4;8.60622;0
20230310172628818_FLZ-R0_met.fits;8.42914;26515.1;20.6255;0.341333
20230310172631549_FLZ-R0_snap.fits;10.2402;26537.1;6.77915;0
20230310172731624_FLZ-R0_snap.fits;8.49808;26482.9;6.40245;0
20230310172831698_FLZ-R0_snap.fits;8.36484;26475.6;8.01296;0
20230310172931773_FLZ-R0_snap.fits;10.6245;26518.1;9.869;0
20230310173031848_FLZ-R0_snap.fits;8.4701;26518.1;7.95986;0
20230310173131922_FLZ-R0_snap.fits;10.0221;26545.9;9.78835;0
20230310173231997_FLZ-R0_snap.fits;10.3657;26528.3;9.21574;0
20230310173332072_FLZ-R0_snap.fits;9.5406;26462.4;8.36644;0
20230310173432146_FLZ-R0_snap.fits;9.02752;26485.8;8.03604;0
20230310173532221_FLZ-R0_snap.fits;10.012;26485.8;8.21386;0
20230310173632296_FLZ-R0_snap.fits;8.96514;26491.7;8.91688;0
20230310173735954_FLZ-R0_met.fits;10.8333;26490.2;32.0006;0.170667
20230310173732370_FLZ-R0_snap.fits;9.09773;26545.9;8.26307;0
20230310173832445_FLZ-R0_snap.fits;9.47775;26453.6;8.71371;0
20230310173932520_FLZ-R0_snap.fits;9.99178;26504.9;9.06535;0
20230310174032594_FLZ-R0_snap.fits;10.7172;26484.4;6.98761;0
20230310174132669_FLZ-R0_snap.fits;11.4903;26474.1;10.69;0
20230310174232744_FLZ-R0_snap.fits;9.68648;26512.2;8.29135;0
20230310174332818_FLZ-R0_snap.fits;11.3887;26487.3;8.92159;0
20230310174432893_FLZ-R0_snap.fits;9.38294;26534.2;8.56402;0
20230310174532968_FLZ-R0_snap.fits;9.55058;26487.3;8.76126;0
20230310174633042_FLZ-R0_snap.fits;9.14429;26497.6;9.73955;0
20230310174752744_FLZ-R0_met.fits;11.684;26509.3;33.3889;0.170667
20230310174733117_FLZ-R0_snap.fits;10.7657;26465.3;11.2594;0
20230310174833192_FLZ-R0_snap.fits;10.2808;26485.8;8.69207;0
20230310174933266_FLZ-R0_snap.fits;9.779;26477.1;9.09077;0
20230310175033341_FLZ-R0_snap.fits;10.1913;26531.2;9.32186;0
20230310175133416_FLZ-R0_snap.fits;9.50208;26547.4;8.0589;0
20230310175233490_FLZ-R0_snap.fits;10.4249;26497.6;7.16675;0
20230310175333565_FLZ-R0_snap.fits;11.4383;26459.5;9.50663;0
20230310175433640_FLZ-R0_snap.fits;10.8366;26475.6;6.53953;0
20230310175533714_FLZ-R0_snap.fits;10.5059;26478.5;7.35577;0
20230310175633789_FLZ-R0_snap.fits;10.9584;26543;7.82962;0
20230310175733864_FLZ-R0_snap.fits;9.52992;26488.8;8.66757;0
20230310175850664_FLZ-R0_met.fits;9.73761;26490.2;54.5003;0.170667
20230310175833938_FLZ-R0_snap.fits;10.5947;26499;8.06376;0
20230310175934013_FLZ-R0_snap.fits;11.2039;26485.8;8.32284;0
