# file name; noise; peak f.; mag.; duration
20230310040031442_FLZ-R0_snap.fits;9.13173;26522.5;10.6111;0
20230310040131517_FLZ-R0_snap.fits;11.0289;26468.3;10.1252;0
20230310040317672_FLZ-R0_met.fits;9.21229;26502;21.9235;0.512
20230310040231592_FLZ-R0_snap.fits;9.72931;26487.3;8.40128;0
20230310040421672_FLZ-R0_met.fits;9.3497;26481.4;29.7034;0.512
20230310040331666_FLZ-R0_snap.fits;11.4421;26503.4;10.1585;0
20230310040431741_FLZ-R0_snap.fits;11.8857;26521;8.86008;0
20230310040531816_FLZ-R0_snap.fits;10.2468;26499;6.79968;0
20230310040631890_FLZ-R0_snap.fits;10.3452;26480;8.43783;0
20230310040757053_FLZ-R0_met.fits;8.43338;26485.8;18.084;0.170667
20230310040731965_FLZ-R0_snap.fits;9.69301;26493.2;10.4058;0
20230310040832040_FLZ-R0_snap.fits;9.9666;26525.4;8.23455;0
20230310040932114_FLZ-R0_snap.fits;8.20007;26468.3;8.83643;0
20230310041032189_FLZ-R0_snap.fits;10.7202;26474.1;8.15016;0
20230310041132264_FLZ-R0_snap.fits;9.95182;26463.9;8.08813;0
20230310041232338_FLZ-R0_snap.fits;10.8278;26538.6;7.90248;0
20230310041358354_FLZ-R0_met.fits;8.58412;26494.6;20.0026;0.341333
20230310041332413_FLZ-R0_snap.fits;9.30575;26456.5;9.63228;0
20230310041432488_FLZ-R0_snap.fits;10.5981;26540;11.081;0
20230310041612498_FLZ-R0_met.fits;11.4382;26477.1;51.8378;0.341333
20230310041532562_FLZ-R0_snap.fits;10.1001;26499;8.63054;0
20230310041632637_FLZ-R0_snap.fits;10.987;26503.4;9.03988;0
20230310041732712_FLZ-R0_snap.fits;11.6209;26490.2;6.82889;0
20230310041832786_FLZ-R0_snap.fits;11.9094;26478.5;8.49923;0
20230310041932861_FLZ-R0_snap.fits;11.3751;26515.1;8.57905;0
20230310042032936_FLZ-R0_snap.fits;9.70677;26509.3;9.18016;0
20230310042133010_FLZ-R0_snap.fits;9.78441;26541.5;10.3076;0
20230310042233085_FLZ-R0_snap.fits;11.3768;26487.3;9.00457;0
20230310042333160_FLZ-R0_snap.fits;10.4139;26540;9.67296;0
20230310042433234_FLZ-R0_snap.fits;11.0301;26452.1;7.91372;0
20230310042533309_FLZ-R0_snap.fits;11.4088;26513.7;7.44587;0
20230310042633384_FLZ-R0_snap.fits;10.9718;26516.6;9.67841;0
20230310042733458_FLZ-R0_snap.fits;9.73558;26529.8;8.74979;0
20230310042833533_FLZ-R0_snap.fits;9.45896;26456.5;10.7482;0
20230310042933608_FLZ-R0_snap.fits;11.6195;26463.9;10.3956;0
20230310043033682_FLZ-R0_snap.fits;8.9761;26449.2;10.8062;0
20230310043133757_FLZ-R0_snap.fits;9.27616;26466.8;7.20033;0
20230310043233832_FLZ-R0_snap.fits;11.864;26537.1;7.39693;0
20230310043333565_FLZ-R0_met.fits;10.4641;26477.1;69.7375;0.341333
20230310043333906_FLZ-R0_snap.fits;8.8765;26529.8;7.56119;0
20230310043433981_FLZ-R0_snap.fits;10.9861;26525.4;9.65985;0
20230310043607677_FLZ-R0_met.fits;10.8181;26496.1;30.2777;1.87733
20230310043534056_FLZ-R0_snap.fits;9.80963;26522.5;8.44512;0
20230310043634130_FLZ-R0_snap.fits;9.58484;26455.1;8.18773;0
20230310043734205_FLZ-R0_snap.fits;10.1377;26478.5;8.64921;0
20230310043834280_FLZ-R0_snap.fits;12.1166;26531.2;7.7602;0
20230310044026066_FLZ-R0_met.fits;12.3789;26490.2;32.0696;0.341333
20230310043934354_FLZ-R0_snap.fits;11.205;26482.9;10.6059;0
20230310044034429_FLZ-R0_snap.fits;10.3662;26487.3;6.97463;0
20230310044134504_FLZ-R0_snap.fits;9.48479;26510.7;12.0679;0
20230310044248914_FLZ-R0_met.fits;10.731;26496.1;26.5413;0.170667
20230310044234578_FLZ-R0_snap.fits;10.1663;26455.1;9.70487;0
20230310044428413_FLZ-R0_met.fits;10.8252;26494.6;23.8626;0.170667
20230310044334653_FLZ-R0_snap.fits;9.48853;26540;8.5541;0
20230310044434728_FLZ-R0_snap.fits;10.4185;26512.2;8.45149;0
20230310044534802_FLZ-R0_snap.fits;11.6922;26515.1;7.10879;0
20230310044634877_FLZ-R0_snap.fits;9.50181;26522.5;8.04488;0
20230310044734952_FLZ-R0_snap.fits;10.529;26544.4;10.1581;0
20230310044835026_FLZ-R0_snap.fits;9.87536;26547.4;9.92896;0
20230310044935101_FLZ-R0_snap.fits;9.56344;26541.5;10.7685;0
20230310045035176_FLZ-R0_snap.fits;8.95435;26515.1;7.94178;0
20230310045135250_FLZ-R0_snap.fits;9.60593;26471.2;9.11109;0
20230310045235325_FLZ-R0_snap.fits;8.17299;26465.3;9.35756;0
20230310045335400_FLZ-R0_snap.fits;11;26490.2;8.3629;0
20230310045518994_FLZ-R0_met.fits;10.1867;26502;25.0128;0.170667
20230310045435474_FLZ-R0_snap.fits;12.3479;26538.6;12.7843;0
20230310045535549_FLZ-R0_snap.fits;12.1605;26481.4;9.76245;0
20230310045635624_FLZ-R0_snap.fits;9.7327;26463.9;10.2238;0
20230310045735698_FLZ-R0_snap.fits;11.1868;26545.9;10.3727;0
20230310045913149_FLZ-R0_met.fits;11.1352;26544.4;42.6516;0.341333
20230310045835773_FLZ-R0_snap.fits;10.8035;26458;8.81628;0
20230310045935848_FLZ-R0_snap.fits;9.66689;26512.2;10.704;0
