# file name; noise; peak f.; mag.; duration
20180108060002225_SVAKOV-R12_snap.fits;1.05009;26516.6;0.796849;0
20180108060102300_SVAKOV-R12_snap.fits;0.9642;26482.9;0.807159;0
20180108060202374_SVAKOV-R12_snap.fits;1.07721;26456.5;1.08222;0
20180108060302449_SVAKOV-R12_snap.fits;0.958397;26487.3;0.823389;0
20180108060406108_SVAKOV-R12_met.fits;0.92059;26499;2.54955;0.170667
20180108060411740_SVAKOV-R12_met.fits;1.07349;26537.1;3.00026;0.170667
20180108060414641_SVAKOV-R12_met.fits;1.02654;26502;2.14356;0.170667
20180108060402524_SVAKOV-R12_snap.fits;1.12489;26547.4;1.23868;0
20180108060527174_SVAKOV-R12_met.fits;0.89408;26500.5;2.37148;0.170667
20180108060536902_SVAKOV-R12_met.fits;0.927029;26545.9;2.01538;0.170667
20180108060548678_SVAKOV-R12_met.fits;1.13629;26493.2;3.04293;0.170667
20180108060553969_SVAKOV-R12_met.fits;1.00334;26523.9;2.22603;2.048
20180108060502598_SVAKOV-R12_snap.fits;1.18657;26544.4;0.932753;0
20180108060638172_SVAKOV-R12_met.fits;0.908116;26491.7;2.40835;0.170667
20180108060641244_SVAKOV-R12_met.fits;1.18541;26504.9;3.59197;0.341333
20180108060648582_SVAKOV-R12_met.fits;1.05533;26510.7;2.32729;0.170667
20180108060602673_SVAKOV-R12_snap.fits;1.03895;26462.4;0.94608;0
20180108060721009_SVAKOV-R12_met.fits;1.08086;26512.2;3.67592;0.341333
20180108060702748_SVAKOV-R12_snap.fits;0.990709;26487.3;0.906406;0
20180108060815964_SVAKOV-R12_met.fits;0.908953;26523.9;11.7261;0.341333
20180108060842417_SVAKOV-R12_met.fits;0.874448;26490.2;4.00163;0.512
20180108060847196_SVAKOV-R12_met.fits;1.01869;26547.4;2.12201;1.536
20180108060855388_SVAKOV-R12_met.fits;1.17198;26518.1;6.53708;0.170667
20180108060802822_SVAKOV-R12_snap.fits;1.16654;26544.4;1.03096;0
20180108060907505_SVAKOV-R12_met.fits;1.01037;26541.5;6.33651;1.70667
20180108060928497_SVAKOV-R12_met.fits;0.991654;26484.4;4.49603;0.341333
20180108060945734_SVAKOV-R12_met.fits;0.958953;26506.3;2.49118;0.341333
20180108060902897_SVAKOV-R12_snap.fits;1.20356;26516.6;1.34703;0
20180108061002972_SVAKOV-R12_snap.fits;1.04124;26541.5;1.01633;0
20180108061126940_SVAKOV-R12_met.fits;1.11135;26532.7;5.56479;0.341333
20180108061129329_SVAKOV-R12_met.fits;1.08376;26509.3;3.41709;0.170667
20180108061103046_SVAKOV-R12_snap.fits;0.856902;26450.7;0.853205;0
20180108061202780_SVAKOV-R12_met.fits;1.17475;26497.6;3.95394;0.341333
20180108061227868_SVAKOV-R12_met.fits;1.01704;26493.2;2.70194;0.341333
20180108061247665_SVAKOV-R12_met.fits;0.929724;26509.3;2.47435;0.170667
20180108061203121_SVAKOV-R12_snap.fits;1.03816;26499;0.887803;0
20180108061303025_SVAKOV-R12_met.fits;1.04558;26488.8;2.56938;0.170667
20180108061319750_SVAKOV-R12_met.fits;1.19768;26500.5;3.84505;0.170667
20180108061347228_SVAKOV-R12_met.fits;1.14369;26523.9;2.71037;2.048
20180108061354225_SVAKOV-R12_met.fits;1.11591;26522.5;2.70546;0.512
20180108061303196_SVAKOV-R12_snap.fits;1.03582;26490.2;0.923853;0
20180108061403441_SVAKOV-R12_met.fits;1.16182;26504.9;4.23998;0.170667
20180108061412145_SVAKOV-R12_met.fits;0.854547;26499;1.84325;0.170667
20180108061442182_SVAKOV-R12_met.fits;0.914039;26509.3;2.14135;0.170667
20180108061403270_SVAKOV-R12_snap.fits;1.01325;26516.6;0.862474;0
20180108061509318_SVAKOV-R12_met.fits;1.2252;26490.2;2.95208;0.170667
20180108061548572_SVAKOV-R12_met.fits;0.960128;26496.1;4.06615;0.341333
20180108061503345_SVAKOV-R12_snap.fits;1.20257;26455.1;0.9529;0
20180108061609564_SVAKOV-R12_met.fits;1.16562;26515.1;3.87306;0.170667
20180108061619292_SVAKOV-R12_met.fits;0.895528;26493.2;2.00625;0.341333
20180108061634310_SVAKOV-R12_met.fits;0.924895;26528.3;3.27563;0.170667
20180108061603420_SVAKOV-R12_snap.fits;1.06343;26544.4;1.028;0
20180108061703494_SVAKOV-R12_snap.fits;1.24053;26493.2;0.805194;0
20180108061800838_SVAKOV-R12_met.fits;0.969735;26515.1;2.02337;0.170667
20180108061859036_SVAKOV-R12_met.fits;1.13122;26537.1;4.36913;0.170667
20180108061803569_SVAKOV-R12_snap.fits;0.92882;26503.4;1.55414;0
20180108061923612_SVAKOV-R12_met.fits;1.12509;26515.1;3.35718;0.853333
20180108061903644_SVAKOV-R12_snap.fits;1.13246;26482.9;0.755687;0
20180108062011569_SVAKOV-R12_met.fits;1.16051;26500.5;2.37536;0.170667
20180108062015324_SVAKOV-R12_met.fits;1.32947;26545.9;2.71953;0.341333
20180108062031025_SVAKOV-R12_met.fits;1.2774;26481.4;3.5917;0.170667
20180108062049286_SVAKOV-R12_met.fits;1.08714;26509.3;2.91607;0.170667
20180108062059697_SVAKOV-R12_met.fits;0.992253;26477.1;3.50972;0.512
20180108062003718_SVAKOV-R12_snap.fits;1.11981;26475.6;0.778264;0
20180108062131100_SVAKOV-R12_met.fits;1.05148;26518.1;2.49367;0.170667
20180108062143388_SVAKOV-R12_met.fits;1.09497;26522.5;5.23286;0.341333
20180108062103793_SVAKOV-R12_snap.fits;0.920316;26493.2;1.09735;0
20180108062211377_SVAKOV-R12_met.fits;1.00863;26497.6;2.50078;0.170667
20180108062231174_SVAKOV-R12_met.fits;0.981258;26497.6;2.69347;0.341333
20180108062238001_SVAKOV-R12_met.fits;0.935961;26509.3;3.34671;0.170667
20180108062251996_SVAKOV-R12_met.fits;1.04885;26516.6;2.91488;0.341333
20180108062257798_SVAKOV-R12_met.fits;1.19903;26540;4.21487;0.341333
20180108062203868_SVAKOV-R12_snap.fits;0.979897;26523.9;1.09847;0
20180108062311281_SVAKOV-R12_met.fits;0.970799;26543;2.08694;0.170667
20180108062314012_SVAKOV-R12_met.fits;1.13116;26543;2.31368;0.170667
20180108062303942_SVAKOV-R12_snap.fits;1.14944;26465.3;1.01408;0
20180108062425180_SVAKOV-R12_met.fits;0.977072;26503.4;2.00325;1.024
20180108062444977_SVAKOV-R12_met.fits;1.23534;26500.5;19.4485;0.512
20180108062456753_SVAKOV-R12_met.fits;1.04176;26510.7;3.19576;0.341333
20180108062404017_SVAKOV-R12_snap.fits;1.10685;26532.7;0.980842;0
20180108062514161_SVAKOV-R12_met.fits;1.31744;26484.4;4.60373;0.341333
20180108062538737_SVAKOV-R12_met.fits;1.03953;26513.7;2.91684;0.170667
20180108062540785_SVAKOV-R12_met.fits;1.0303;26496.1;2.4528;0.341333
20180108062556998_SVAKOV-R12_met.fits;1.09707;26543;5.08692;0.682667
20180108062504092_SVAKOV-R12_snap.fits;1.18006;26544.4;1.08717;0
20180108062604508_SVAKOV-R12_met.fits;1.01056;26466.8;4.1383;1.87733
20180108062611846_SVAKOV-R12_met.fits;1.00463;26531.2;2.49687;0.170667
20180108062647004_SVAKOV-R12_met.fits;1.17146;26494.6;4.16103;0.170667
20180108062604166_SVAKOV-R12_snap.fits;1.19212;26504.9;1.36035;0
20180108062727281_SVAKOV-R12_met.fits;1.18493;26491.7;20.8889;0.341333
20180108062747249_SVAKOV-R12_met.fits;1.12925;26512.2;2.36039;2.38933
20180108062704241_SVAKOV-R12_snap.fits;1.09603;26481.4;1.05559;0
20180108062834182_SVAKOV-R12_met.fits;1.08969;26538.6;3.2633;0.170667
20180108062837254_SVAKOV-R12_met.fits;1.02092;26528.3;2.24611;1.19467
20180108062845105_SVAKOV-R12_met.fits;1.10479;26493.2;4.82935;0.341333
20180108062849884_SVAKOV-R12_met.fits;1.03247;26499;2.62387;0.170667
20180108062857564_SVAKOV-R12_met.fits;1.11839;26491.7;2.24116;0.170667
20180108062804316_SVAKOV-R12_snap.fits;1.16835;26468.3;0.899726;0
20180108062910876_SVAKOV-R12_met.fits;0.812913;26478.5;1.62628;0.170667
20180108062925724_SVAKOV-R12_met.fits;1.03312;26504.9;5.72637;0.341333
20180108062935110_SVAKOV-R12_met.fits;1.18563;26497.6;3.55611;0.170667
20180108062904390_SVAKOV-R12_snap.fits;0.930041;26531.2;0.888467;0
20180108063007366_SVAKOV-R12_met.fits;0.992365;26544.4;2.16265;0.341333
20180108063048497_SVAKOV-R12_met.fits;0.979728;26502;9.30094;0.853333
20180108063004465_SVAKOV-R12_snap.fits;1.11136;26493.2;1.19164;0
20180108063116145_SVAKOV-R12_met.fits;1.18074;26513.7;2.41778;0.170667
20180108063104540_SVAKOV-R12_snap.fits;1.0593;26468.3;0.880582;0
20180108063232433_SVAKOV-R12_met.fits;0.966719;26541.5;3.1058;0.170667
20180108063255985_SVAKOV-R12_met.fits;1.2485;26484.4;4.26754;0.170667
20180108063258545_SVAKOV-R12_met.fits;0.950139;26513.7;3.17808;0.170667
20180108063204614_SVAKOV-R12_snap.fits;0.966187;26463.9;0.96987;0
20180108063310662_SVAKOV-R12_met.fits;1.06671;26500.5;3.05328;0.341333
20180108063324316_SVAKOV-R12_met.fits;1.13464;26512.2;2.34901;0.341333
20180108063304689_SVAKOV-R12_snap.fits;0.9636;26496.1;0.768135;0
20180108063421489_SVAKOV-R12_met.fits;1.05834;26468.3;4.70273;0.341333
20180108063440092_SVAKOV-R12_met.fits;1.17811;26531.2;5.66566;0.341333
20180108063404764_SVAKOV-R12_snap.fits;0.950007;26535.6;0.921475;0
20180108063505521_SVAKOV-R12_met.fits;1.05106;26504.9;2.13153;1.87733
20180108063545457_SVAKOV-R12_met.fits;1.15559;26503.4;3.32142;0.170667
20180108063504838_SVAKOV-R12_snap.fits;1.32611;26494.6;1.06709;0
20180108063640582_SVAKOV-R12_met.fits;0.996349;26502;2.73269;0.341333
20180108063652529_SVAKOV-R12_met.fits;1.03539;26507.8;2.772;0.512
20180108063604913_SVAKOV-R12_snap.fits;1.00852;26471.2;0.896137;0
20180108063725297_SVAKOV-R12_met.fits;1.0776;26494.6;2.25069;0.170667
20180108063755846_SVAKOV-R12_met.fits;1.27045;26478.5;2.77576;0.170667
20180108063704988_SVAKOV-R12_snap.fits;1.01757;26484.4;0.839769;0
20180108063821276_SVAKOV-R12_met.fits;0.986853;26512.2;31.1692;0.512
20180108063824348_SVAKOV-R12_met.fits;1.01673;26506.3;3.41699;0.170667
20180108063829980_SVAKOV-R12_met.fits;1.0234;26453.6;2.8755;0.170667
20180108063805062_SVAKOV-R12_snap.fits;0.845042;26455.1;0.971775;0
20180108064000945_SVAKOV-R12_met.fits;0.879441;26547.4;1.77851;0.170667
20180108063905137_SVAKOV-R12_snap.fits;1.10208;26466.8;1.19545;0
20180108064021084_SVAKOV-R12_met.fits;0.928324;26510.7;2.19117;0.170667
20180108064050097_SVAKOV-R12_met.fits;0.980499;26469.7;10.3695;3.072
20180108064005212_SVAKOV-R12_snap.fits;0.932796;26494.6;1.3832;0
20180108064133276_SVAKOV-R12_met.fits;1.09593;26547.4;3.55472;1.87733
20180108064105286_SVAKOV-R12_snap.fits;1.1645;26540;0.894541;0
20180108064205702_SVAKOV-R12_met.fits;1.05166;26512.2;2.56525;0.341333
20180108064240860_SVAKOV-R12_met.fits;1.15525;26497.6;5.54442;0.341333
20180108064243420_SVAKOV-R12_met.fits;1.16611;26504.9;2.58195;0.170667
20180108064246321_SVAKOV-R12_met.fits;1.0441;26493.2;2.17465;0.170667
20180108064205361_SVAKOV-R12_snap.fits;1.09557;26472.7;0.710892;0
20180108064304582_SVAKOV-R12_met.fits;1.12882;26543;3.1435;0.170667
20180108064314652_SVAKOV-R12_met.fits;0.994916;26497.6;3.55843;0.341333
20180108064323356_SVAKOV-R12_met.fits;0.991274;26478.5;2.34078;0.170667
20180108064346908_SVAKOV-R12_met.fits;0.916817;26499;2.94001;0.341333
20180108064305436_SVAKOV-R12_snap.fits;0.819023;26512.2;0.88613;0
20180108064405510_SVAKOV-R12_snap.fits;1.10858;26547.4;0.951229;0
20180108064505585_SVAKOV-R12_snap.fits;1.01074;26523.9;1.07806;0
20180108064608390_SVAKOV-R12_met.fits;1.16708;26490.2;2.71779;0.341333
20180108064616582_SVAKOV-R12_met.fits;1.01367;26510.7;2.47972;3.24267
20180108064643889_SVAKOV-R12_met.fits;0.919838;26456.5;3.04312;0.170667
20180108064605660_SVAKOV-R12_snap.fits;0.989086;26534.2;0.891171;0
20180108064711366_SVAKOV-R12_met.fits;1.31051;26547.4;3.9238;0.170667
20180108064720582_SVAKOV-R12_met.fits;0.917659;26468.3;3.93332;0.341333
20180108064752838_SVAKOV-R12_met.fits;1.00283;26538.6;2.15459;0.170667
20180108064705734_SVAKOV-R12_snap.fits;0.999597;26474.1;0.870256;0
20180108064819633_SVAKOV-R12_met.fits;0.984404;26502;4.87603;0.170667
20180108064805809_SVAKOV-R12_snap.fits;1.13193;26452.1;0.929508;0
20180108064907078_SVAKOV-R12_met.fits;0.972903;26499;2.39792;0.170667
20180108064917489_SVAKOV-R12_met.fits;1.21151;26494.6;7.76875;0.341333
20180108064932849_SVAKOV-R12_met.fits;1.10631;26500.5;4.66247;0.170667
20180108064935921_SVAKOV-R12_met.fits;0.894365;26506.3;4.47734;0.341333
20180108064905884_SVAKOV-R12_snap.fits;1.14418;26518.1;0.972086;0
20180108065005958_SVAKOV-R12_snap.fits;1.10263;26493.2;1.11093;0
20180108065123953_SVAKOV-R12_met.fits;1.30836;26452.1;3.48149;0.170667
20180108065137265_SVAKOV-R12_met.fits;1.04574;26496.1;2.12872;0.170667
20180108065106033_SVAKOV-R12_snap.fits;0.935125;26462.4;0.866667;0
20180108065206108_SVAKOV-R12_snap.fits;1.03206;26515.1;0.738666;0
20180108065311644_SVAKOV-R12_met.fits;1.09977;26516.6;2.96407;0.341333
20180108065320006_SVAKOV-R12_met.fits;1.05187;26496.1;7.72205;0.341333
20180108065346801_SVAKOV-R12_met.fits;1.07936;26503.4;3.6558;0.170667
20180108065306182_SVAKOV-R12_snap.fits;0.991084;26519.5;0.982964;0
20180108065425542_SVAKOV-R12_met.fits;0.844076;26503.4;2.14266;0.170667
20180108065501041_SVAKOV-R12_met.fits;0.977209;26510.7;10.1133;0.341333
20180108065406257_SVAKOV-R12_snap.fits;1.00182;26449.2;1.04899;0
20180108065507356_SVAKOV-R12_met.fits;1.12004;26502;4.53471;0.170667
20180108065527324_SVAKOV-R12_met.fits;0.997285;26502;4.88624;0.341333
20180108065551900_SVAKOV-R12_met.fits;1.04852;26503.4;4.90878;0.170667
20180108065506332_SVAKOV-R12_snap.fits;0.970112;26537.1;0.90695;0
20180108065635932_SVAKOV-R12_met.fits;0.957594;26491.7;5.51304;0.170667
20180108065640198_SVAKOV-R12_met.fits;0.989795;26499;2.21336;0.170667
20180108065659313_SVAKOV-R12_met.fits;0.993239;26516.6;2.27205;0.170667
20180108065606406_SVAKOV-R12_snap.fits;1.1054;26459.5;0.752333;0
20180108065801265_SVAKOV-R12_met.fits;1.1086;26504.9;5.00989;0.341333
20180108065706481_SVAKOV-R12_snap.fits;1.06545;26545.9;1.17504;0
20180108065836764_SVAKOV-R12_met.fits;0.977888;26497.6;3.4173;0.341333
20180108065845809_SVAKOV-R12_met.fits;1.02233;26504.9;2.91339;0.170667
20180108065806556_SVAKOV-R12_snap.fits;1.11233;26477.1;0.889897;0
20180108065903217_SVAKOV-R12_met.fits;1.13668;26478.5;7.29059;0.170667
20180108065935473_SVAKOV-R12_met.fits;1.12715;26526.9;4.13379;0.170667
20180108065943324_SVAKOV-R12_met.fits;1.05798;26480;2.41552;0.341333
20180108065906630_SVAKOV-R12_snap.fits;1.16128;26522.5;0.83849;0
20180108070018822_SVAKOV-R12_met.fits;1.13269;26504.9;2.9144;0.170667
20180108070030769_SVAKOV-R12_met.fits;0.916632;26541.5;3.12732;0.341333
20180108070110534_SVAKOV-R12_met.fits;1.01471;26497.6;5.69237;0.341333
20180108070224604_SVAKOV-R12_met.fits;0.962364;26503.4;3.25991;0.341333
20180108070231942_SVAKOV-R12_met.fits;1.10419;26541.5;2.92815;0.341333
20180108070244401_SVAKOV-R12_met.fits;1.0884;26540;2.86612;0.341333
20180108070251910_SVAKOV-R12_met.fits;1.28682;26499;3.44357;2.048
20180108070331505_SVAKOV-R12_met.fits;0.955606;26528.3;2.16236;0.170667
