# file name; noise; peak f.; mag.; duration
20180108200004870_SVAKOV-R12_snap.fits;0.995527;26477.1;1.22473;0
20180108200104945_SVAKOV-R12_snap.fits;1.13471;26522.5;0.923987;0
20180108200205020_SVAKOV-R12_snap.fits;1.13622;26481.4;0.944037;0
20180108200305094_SVAKOV-R12_snap.fits;1.24166;26534.2;1.1266;0
20180108200405169_SVAKOV-R12_snap.fits;1.15954;26456.5;0.913453;0
20180108200518556_SVAKOV-R12_met.fits;1.14797;26509.3;2.5719;0.170667
20180108200505244_SVAKOV-R12_snap.fits;1.17769;26458;1.05483;0
20180108200617777_SVAKOV-R12_met.fits;0.985902;26482.9;2.04809;0.170667
20180108200605318_SVAKOV-R12_snap.fits;0.944907;26502;0.87523;0
20180108200704710_SVAKOV-R12_met.fits;1.14608;26509.3;3.05159;0.170667
20180108200722801_SVAKOV-R12_met.fits;1.14012;26494.6;3.45425;0.341333
20180108200705393_SVAKOV-R12_snap.fits;1.06462;26538.6;1.18384;0
20180108200805468_SVAKOV-R12_snap.fits;1.06047;26525.4;0.994437;0
20180108200908785_SVAKOV-R12_met.fits;1.07285;26504.9;2.14697;0.170667
20180108200905542_SVAKOV-R12_snap.fits;1.19547;26503.4;0.965896;0
20180108201033606_SVAKOV-R12_met.fits;1.06848;26490.2;4.65881;0.341333
20180108201038726_SVAKOV-R12_met.fits;1.08424;26509.3;4.75479;0.341333
20180108201005617_SVAKOV-R12_snap.fits;1.28977;26523.9;0.892821;0
20180108201120369_SVAKOV-R12_met.fits;1.04835;26519.5;2.40889;0.341333
20180108201105692_SVAKOV-R12_snap.fits;1.18693;26466.8;0.807212;0
20180108201208668_SVAKOV-R12_met.fits;1.17928;26500.5;4.337;0.341333
20180108201205766_SVAKOV-R12_snap.fits;1.0301;26487.3;1.07582;0
20180108201305841_SVAKOV-R12_snap.fits;1.23501;26535.6;0.915399;0
20180108201448412_SVAKOV-R12_met.fits;1.02493;26502;6.33321;0.512
20180108201405916_SVAKOV-R12_snap.fits;0.92889;26450.7;1.12467;0
20180108201547633_SVAKOV-R12_met.fits;1.05622;26494.6;2.52009;0.170667
20180108201505990_SVAKOV-R12_snap.fits;1.00512;26510.7;0.720392;0
20180108201612380_SVAKOV-R12_met.fits;0.898494;26496.1;1.83523;0.170667
20180108201700337_SVAKOV-R12_met.fits;0.964537;26503.4;2.16708;0.512
20180108201606065_SVAKOV-R12_snap.fits;0.998718;26449.2;1.01613;0
20180108201747100_SVAKOV-R12_met.fits;1.07565;26494.6;2.29586;0.170667
20180108201706140_SVAKOV-R12_snap.fits;1.0432;26475.6;1.04337;0
20180108201824817_SVAKOV-R12_met.fits;1.18018;26484.4;2.54318;0.170667
20180108201806214_SVAKOV-R12_snap.fits;1.10698;26472.7;0.958327;0
20180108201941788_SVAKOV-R12_met.fits;1.18657;26478.5;3.56625;0.170667
20180108201959878_SVAKOV-R12_met.fits;0.893821;26504.9;2.62822;0.341333
20180108201906289_SVAKOV-R12_snap.fits;1.08137;26490.2;9.22401;0
20180108202004486_SVAKOV-R12_met.fits;0.885549;26503.4;17.0326;0.512
20180108202010972_SVAKOV-R12_met.fits;1.03206;26487.3;3.30273;0.512
20180108202006364_SVAKOV-R12_snap.fits;1.13799;26521;0.773853;0
20180108202108657_SVAKOV-R12_met.fits;1.05405;26509.3;10.658;1.70667
20180108202130502_SVAKOV-R12_met.fits;0.815096;26500.5;1.64106;0.170667
20180108202134257_SVAKOV-R12_met.fits;0.872535;26515.1;1.77857;0.170667
20180108202106438_SVAKOV-R12_snap.fits;1.12706;26507.8;0.895146;0
20180108202214022_SVAKOV-R12_met.fits;1.05006;26502;2.15202;0.341333
20180108202206513_SVAKOV-R12_snap.fits;1.06015;26481.4;0.750194;0
20180108202308636_SVAKOV-R12_met.fits;1.03827;26504.9;7.20833;0.341333
20180108202332358_SVAKOV-R12_met.fits;1.05926;26503.4;2.13881;0.170667
20180108202306588_SVAKOV-R12_snap.fits;1.27684;26534.2;0.953786;0
20180108202419292_SVAKOV-R12_met.fits;0.899045;26487.3;2.1429;0.170667
20180108202424241_SVAKOV-R12_met.fits;0.931404;26503.4;4.85037;0.170667
20180108202406662_SVAKOV-R12_snap.fits;1.10451;26525.4;0.949053;0
20180108202506737_SVAKOV-R12_snap.fits;0.972456;26481.4;0.821939;0
20180108202630364_SVAKOV-R12_met.fits;1.02813;26494.6;5.23369;0.170667
20180108202606812_SVAKOV-R12_snap.fits;0.927236;26463.9;0.81768;0
20180108202706886_SVAKOV-R12_snap.fits;1.11876;26543;0.868532;0
20180108202839388_SVAKOV-R12_met.fits;1.03126;26502;22.5933;0.341333
20180108202806961_SVAKOV-R12_snap.fits;1.14263;26491.7;0.719223;0
20180108202928198_SVAKOV-R12_met.fits;0.927159;26499;2.86523;0.170667
20180108202907036_SVAKOV-R12_snap.fits;1.04191;26538.6;1.1602;0
20180108203013766_SVAKOV-R12_met.fits;0.989098;26502;3.6158;0.170667
20180108203046705_SVAKOV-R12_met.fits;1.07218;26500.5;3.63497;0.170667
20180108203100870_SVAKOV-R12_met.fits;1.13685;26507.8;2.98545;0.170667
20180108203007110_SVAKOV-R12_snap.fits;1.16551;26503.4;0.862681;0
20180108203107185_SVAKOV-R12_snap.fits;1.05419;26515.1;0.737693;0
20180108203245318_SVAKOV-R12_met.fits;1.17857;26491.7;2.48068;0.170667
20180108203257777_SVAKOV-R12_met.fits;1.19111;26481.4;6.49424;0.170667
20180108203207260_SVAKOV-R12_snap.fits;1.213;26529.8;1.2133;0
20180108203307334_SVAKOV-R12_snap.fits;0.985428;26547.4;0.864208;0
20180108203442225_SVAKOV-R12_met.fits;0.978181;26523.9;9.574;0.341333
20180108203407409_SVAKOV-R12_snap.fits;1.10336;26538.6;0.819087;0
20180108203507484_SVAKOV-R12_snap.fits;1.0365;26494.6;0.745534;0
20180108203631964_SVAKOV-R12_met.fits;1.07619;26502;3.02504;0.853333
20180108203607558_SVAKOV-R12_snap.fits;1.01489;26516.6;0.802768;0
20180108203707633_SVAKOV-R12_snap.fits;0.917267;26543;0.949541;0
20180108203845084_SVAKOV-R12_met.fits;0.915609;26477.1;7.00385;0.170667
20180108203807708_SVAKOV-R12_snap.fits;1.05147;26475.6;0.849889;0
20180108203933382_SVAKOV-R12_met.fits;1.06817;26477.1;2.94915;0.170667
20180108203907782_SVAKOV-R12_snap.fits;1.14543;26519.5;0.673615;0
20180108204011270_SVAKOV-R12_met.fits;1.13365;26480;2.56905;0.170667
20180108204020145_SVAKOV-R12_met.fits;1.0182;26485.8;14.5401;0.341333
20180108204007857_SVAKOV-R12_snap.fits;1.01244;26544.4;0.868936;0
20180108204119708_SVAKOV-R12_met.fits;1.04014;26504.9;39.9437;1.024
20180108204137116_SVAKOV-R12_met.fits;1.11424;26509.3;3.8576;0.170667
20180108204107932_SVAKOV-R12_snap.fits;1.19147;26522.5;1.2611;0
20180108204250332_SVAKOV-R12_met.fits;1.09147;26507.8;2.98933;0.170667
20180108204208006_SVAKOV-R12_snap.fits;1.09768;26468.3;0.909043;0
20180108204324636_SVAKOV-R12_met.fits;1.01062;26507.8;4.19479;0.512
20180108204337606_SVAKOV-R12_met.fits;0.943677;26496.1;2.24945;0.170667
20180108204308081_SVAKOV-R12_snap.fits;1.20362;26499;1.02128;0
20180108204403036_SVAKOV-R12_met.fits;1.13856;26459.5;2.70807;3.072
20180108204429830_SVAKOV-R12_met.fits;1.02344;26500.5;2.76396;0.170667
20180108204408156_SVAKOV-R12_snap.fits;1.12195;26453.6;0.679706;0
20180108204519494_SVAKOV-R12_met.fits;1.23182;26487.3;3.50298;0.341333
20180108204508230_SVAKOV-R12_snap.fits;1.01488;26531.2;1.05503;0
20180108204624006_SVAKOV-R12_met.fits;1.05445;26516.6;2.57173;0.170667
20180108204629809_SVAKOV-R12_met.fits;1.32772;26499;29.5209;0.512
20180108204703260_SVAKOV-R12_met.fits;0.876674;26500.5;2.53992;0.170667
20180108204608305_SVAKOV-R12_snap.fits;1.02881;26474.1;0.827676;0
20180108204712988_SVAKOV-R12_met.fits;0.999298;26513.7;3.54025;1.36533
20180108204749681_SVAKOV-R12_met.fits;1.03782;26512.2;2.09983;2.56
20180108204708380_SVAKOV-R12_snap.fits;0.983153;26537.1;1.06129;0
20180108204803846_SVAKOV-R12_met.fits;1.06535;26528.3;9.11714;1.536
20180108204821937_SVAKOV-R12_met.fits;0.956897;26497.6;3.12641;0.170667
20180108204825350_SVAKOV-R12_met.fits;1.07975;26519.5;2.73495;0.341333
20180108204900166_SVAKOV-R12_met.fits;0.944049;26506.3;3.90383;0.341333
20180108204808454_SVAKOV-R12_snap.fits;1.04997;26466.8;0.770878;0
20180108205002118_SVAKOV-R12_met.fits;0.979892;26474.1;2.5158;0.341333
20180108204908529_SVAKOV-R12_snap.fits;0.977618;26487.3;1.10366;0
20180108205008604_SVAKOV-R12_snap.fits;0.994973;26523.9;0.966128;0
20180108205108678_SVAKOV-R12_snap.fits;1.05293;26516.6;0.785917;0
20180108205232817_SVAKOV-R12_met.fits;1.02288;26500.5;2.40165;0.170667
20180108205208753_SVAKOV-R12_snap.fits;1.42108;26535.6;0.804457;0
20180108205310364_SVAKOV-R12_met.fits;1.1989;26491.7;3.46393;0.341333
20180108205335281_SVAKOV-R12_met.fits;0.905735;26507.8;3.08805;0.341333
20180108205338353_SVAKOV-R12_met.fits;1.29275;26490.2;2.6821;0.170667
20180108205401564_SVAKOV-R12_met.fits;1.15712;26503.4;5.00189;0.341333
20180108205308828_SVAKOV-R12_snap.fits;1.20399;26497.6;2.09441;0
20180108205456177_SVAKOV-R12_met.fits;1.16706;26506.3;5.77184;0.170667
20180108205408902_SVAKOV-R12_snap.fits;1.19755;26493.2;1.0528;0
20180108205530822_SVAKOV-R12_met.fits;1.05405;26500.5;2.75496;0.170667
20180108205605297_SVAKOV-R12_met.fits;1.18637;26500.5;4.77337;0.170667
20180108205508977_SVAKOV-R12_snap.fits;1.07745;26465.3;0.966705;0
20180108205627996_SVAKOV-R12_met.fits;1.06407;26480;2.19512;0.341333
20180108205656497_SVAKOV-R12_met.fits;1.11697;26475.6;10.1578;0.512
20180108205609052_SVAKOV-R12_snap.fits;1.05706;26529.8;0.730626;0
20180108205716465_SVAKOV-R12_met.fits;1.10149;26518.1;2.29655;0.341333
20180108205725169_SVAKOV-R12_met.fits;1.01376;26502;2.92545;0.170667
20180108205709126_SVAKOV-R12_snap.fits;1.18288;26478.5;0.853857;0
20180108205827974_SVAKOV-R12_met.fits;0.990526;26500.5;3.11335;0.341333
20180108205850673_SVAKOV-R12_met.fits;1.02802;26499;6.85654;0.341333
20180108205900913_SVAKOV-R12_met.fits;0.941946;26504.9;1.98055;0.170667
20180108205809201_SVAKOV-R12_snap.fits;0.914423;26534.2;0.715814;0
20180108205931804_SVAKOV-R12_met.fits;1.11481;26497.6;2.59692;0.170667
20180108205909276_SVAKOV-R12_snap.fits;1.11035;26523.9;0.7835;0
20180108210018737_SVAKOV-R12_met.fits;1.09849;26488.8;2.65346;0.341333
20180108210053382_SVAKOV-R12_met.fits;1.17057;26497.6;3.2915;0.341333
20180108210221788_SVAKOV-R12_met.fits;0.965735;26494.6;7.77941;0.170667
20180108210246876_SVAKOV-R12_met.fits;1.39034;26529.8;3.78459;0.170667
20180108210337393_SVAKOV-R12_met.fits;0.901815;26503.4;2.32338;0.170667
