# file name; noise; peak f.; mag.; duration
20180108080011185_SVAKOV-R12_snap.fits;0.98387;26499;0.972555;0
20180108080111260_SVAKOV-R12_snap.fits;0.987536;26456.5;1.1094;0
20180108080211334_SVAKOV-R12_snap.fits;0.960456;26507.8;0.766688;0
20180108080311409_SVAKOV-R12_snap.fits;1.06281;26485.8;0.957526;0
20180108080411484_SVAKOV-R12_snap.fits;1.14262;26449.2;1.02091;0
20180108080511558_SVAKOV-R12_snap.fits;1.04935;26531.2;1.18112;0
20180108080610438_SVAKOV-R12_met.fits;1.03609;26523.9;13.1854;0.512
20180108080611633_SVAKOV-R12_snap.fits;1.34452;26490.2;1.08505;0
20180108080712390_SVAKOV-R12_met.fits;1.26191;26487.3;3.24536;0.170667
20180108080740209_SVAKOV-R12_met.fits;1.08924;26499;5.9371;0.341333
20180108080749425_SVAKOV-R12_met.fits;1.10544;26480;2.22929;0.170667
20180108080711708_SVAKOV-R12_snap.fits;1.06847;26487.3;0.828858;0
20180108080826972_SVAKOV-R12_met.fits;0.994287;26515.1;4.06946;0.170667
20180108080829020_SVAKOV-R12_met.fits;1.02419;26526.9;7.78478;0.341333
20180108080811782_SVAKOV-R12_snap.fits;1.28536;26463.9;0.740308;0
20180108080913564_SVAKOV-R12_met.fits;1.31274;26503.4;12.8776;0.341333
20180108080929606_SVAKOV-R12_met.fits;1.1396;26475.6;16.6303;0.341333
20180108080911857_SVAKOV-R12_snap.fits;1.19094;26503.4;0.751516;0
20180108081030364_SVAKOV-R12_met.fits;1.00978;26516.6;2.75564;0.170667
20180108081053233_SVAKOV-R12_met.fits;1.08766;26507.8;2.58594;0.170667
20180108081011932_SVAKOV-R12_snap.fits;0.882428;26499;1.09781;0
20180108081142214_SVAKOV-R12_met.fits;1.05062;26504.9;3.35935;0.341333
20180108081153308_SVAKOV-R12_met.fits;0.995198;26494.6;2.26512;0.341333
20180108081112006_SVAKOV-R12_snap.fits;0.969379;26500.5;1.00479;0
20180108081236828_SVAKOV-R12_met.fits;1.0742;26503.4;6.29623;0.341333
20180108081243654_SVAKOV-R12_met.fits;1.03347;26516.6;4.20815;0.170667
20180108081212081_SVAKOV-R12_snap.fits;1.25899;26512.2;0.763028;0
20180108081323932_SVAKOV-R12_met.fits;1.11142;26500.5;2.38041;0.341333
20180108081401137_SVAKOV-R12_met.fits;1.11794;26484.4;3.54485;0.341333
20180108081312156_SVAKOV-R12_snap.fits;1.32552;26509.3;0.955909;0
20180108081412742_SVAKOV-R12_met.fits;0.885935;26521;8.48543;0.341333
20180108081432028_SVAKOV-R12_met.fits;0.968851;26477.1;4.26643;0.341333
20180108081412230_SVAKOV-R12_snap.fits;1.25422;26485.8;0.79608;0
20180108081508209_SVAKOV-R12_met.fits;1.09503;26485.8;2.27688;1.19467
20180108081527665_SVAKOV-R12_met.fits;1.20995;26480;4.17717;0.341333
20180108081538588_SVAKOV-R12_met.fits;1.05422;26491.7;3.08687;0.341333
20180108081554460_SVAKOV-R12_met.fits;1.1011;26519.5;3.54804;0.170667
20180108081512305_SVAKOV-R12_snap.fits;1.17889;26494.6;0.964851;0
20180108081613916_SVAKOV-R12_met.fits;0.99475;26531.2;2.66725;0.170667
20180108081612380_SVAKOV-R12_snap.fits;1.15522;26466.8;0.872309;0
20180108081741638_SVAKOV-R12_met.fits;0.838708;26540;2.9075;0.170667
20180108081712454_SVAKOV-R12_snap.fits;1.183;26463.9;0.79846;0
20180108081812017_SVAKOV-R12_met.fits;0.982099;26507.8;2.59165;0.512
20180108081830961_SVAKOV-R12_met.fits;0.927889;26499;3.11588;0.170667
20180108081836081_SVAKOV-R12_met.fits;0.922296;26526.9;3.17842;1.536
20180108081856561_SVAKOV-R12_met.fits;1.10592;26497.6;7.5669;0.341333
20180108081812529_SVAKOV-R12_snap.fits;1.15463;26543;0.868818;0
20180108081933766_SVAKOV-R12_met.fits;1.05195;26510.7;9.14659;0.341333
20180108082004316_SVAKOV-R12_met.fits;0.936259;26509.3;2.44396;0.170667
20180108081912604_SVAKOV-R12_snap.fits;1.03015;26502;0.941967;0
20180108082012678_SVAKOV-R12_snap.fits;0.972069;26502;9.12564;0
20180108082111046_SVAKOV-R12_met.fits;1.02287;26502;18.1209;0.341333
20180108082139889_SVAKOV-R12_met.fits;0.990264;26507.8;2.32615;0.170667
20180108082112753_SVAKOV-R12_snap.fits;1.16992;26482.9;0.960573;0
20180108082226822_SVAKOV-R12_met.fits;1.06382;26477.1;7.51686;0.341333
20180108082212828_SVAKOV-R12_snap.fits;1.29316;26523.9;1.03749;0
20180108082337137_SVAKOV-R12_met.fits;0.987652;26496.1;2.33815;0.170667
20180108082405980_SVAKOV-R12_met.fits;1.06372;26540;5.55479;0.170667
20180108082312902_SVAKOV-R12_snap.fits;1.10138;26491.7;1.11954;0
20180108082440113_SVAKOV-R12_met.fits;1.03717;26504.9;10.7098;2.21867
20180108082450353_SVAKOV-R12_met.fits;1.05704;26506.3;2.43524;0.341333
20180108082459057_SVAKOV-R12_met.fits;1.17106;26521;3.18229;0.170667
20180108082412977_SVAKOV-R12_snap.fits;1.09952;26480;0.988839;0
20180108082541724_SVAKOV-R12_met.fits;1.02023;26494.6;2.09398;0.682667
20180108082544284_SVAKOV-R12_met.fits;1.00697;26494.6;2.64211;0.341333
20180108082513052_SVAKOV-R12_snap.fits;0.997524;26540;0.974846;0
20180108082615857_SVAKOV-R12_met.fits;1.14777;26522.5;3.55672;0.341333
20180108082651526_SVAKOV-R12_met.fits;1.09086;26485.8;7.03932;0.341333
20180108082708422_SVAKOV-R12_met.fits;1.04307;26465.3;4.1413;0.170667
20180108082613126_SVAKOV-R12_snap.fits;0.940792;26534.2;0.921998;0
20180108082738289_SVAKOV-R12_met.fits;0.957409;26496.1;3.55203;0.170667
20180108082713201_SVAKOV-R12_snap.fits;1.05243;26471.2;0.87689;0
20180108082841777_SVAKOV-R12_met.fits;1.02046;26509.3;3.38741;0.341333
20180108082851164_SVAKOV-R12_met.fits;1.03857;26503.4;7.0958;0.512
20180108082813276_SVAKOV-R12_snap.fits;1.0355;26472.7;0.940147;0
20180108082946460_SVAKOV-R12_met.fits;1.1401;26504.9;4.63121;0.170667
20180108083006086_SVAKOV-R12_met.fits;1.1477;26499;2.41693;0.170667
20180108082913350_SVAKOV-R12_snap.fits;1.19973;26491.7;0.927872;0
20180108083036124_SVAKOV-R12_met.fits;1.06345;26528.3;2.12929;0.170667
20180108083103430_SVAKOV-R12_met.fits;0.957945;26543;2.12566;0.170667
20180108083013425_SVAKOV-R12_snap.fits;1.14922;26513.7;1.08483;0
20180108083119985_SVAKOV-R12_met.fits;0.996908;26469.7;4.47876;0.341333
20180108083138246_SVAKOV-R12_met.fits;1.15443;26496.1;6.9559;2.048
20180108083153436_SVAKOV-R12_met.fits;1.04119;26526.9;5.83457;0.170667
20180108083113500_SVAKOV-R12_snap.fits;0.992122;26471.2;1.05613;0
20180108083239004_SVAKOV-R12_met.fits;0.994414;26499;5.3208;0.341333
20180108083251633_SVAKOV-R12_met.fits;1.22307;26504.9;2.50414;1.70667
20180108083259313_SVAKOV-R12_met.fits;1.03251;26482.9;4.18039;0.170667
20180108083308358_SVAKOV-R12_met.fits;1.09958;26482.9;3.2756;0.170667
20180108083213574_SVAKOV-R12_snap.fits;1.02936;26509.3;0.82767;0
20180108083354438_SVAKOV-R12_met.fits;1.02303;26494.6;7.16679;0.512
20180108083313649_SVAKOV-R12_snap.fits;1.14866;26494.6;1.0722;0
20180108083423793_SVAKOV-R12_met.fits;1.1474;26515.1;4.41419;0.170667
20180108083437446_SVAKOV-R12_met.fits;1.4139;26499;9.74466;0.341333
20180108083413724_SVAKOV-R12_snap.fits;1.06477;26481.4;0.868491;0
20180108083522332_SVAKOV-R12_met.fits;1.10427;26490.2;2.62243;0.512
20180108083531206_SVAKOV-R12_met.fits;1.15315;26499;4.4495;0.170667
20180108083513798_SVAKOV-R12_snap.fits;1.18137;26453.6;1.06949;0
20180108083613361_SVAKOV-R12_met.fits;1.04765;26494.6;3.53805;0.170667
20180108083617969_SVAKOV-R12_met.fits;1.00857;26485.8;2.49394;0.170667
20180108083706780_SVAKOV-R12_met.fits;1.06168;26506.3;5.7985;0.341333
20180108083613873_SVAKOV-R12_snap.fits;1.05803;26507.8;0.842703;0
20180108083713948_SVAKOV-R12_snap.fits;1.02422;26460.9;0.849713;0
20180108083824262_SVAKOV-R12_met.fits;0.97527;26494.6;6.22571;0.341333
20180108083904028_SVAKOV-R12_met.fits;0.921654;26499;4.32949;0.341333
20180108083814022_SVAKOV-R12_snap.fits;1.16024;26518.1;0.83437;0
20180108083926897_SVAKOV-R12_met.fits;0.980641;26456.5;2.81395;0.512
20180108083933041_SVAKOV-R12_met.fits;1.02219;26532.7;2.07454;0.170667
20180108083938844_SVAKOV-R12_met.fits;0.965317;26487.3;11.1942;0.341333
20180108083950108_SVAKOV-R12_met.fits;1.08872;26491.7;2.34443;0.170667
20180108083914097_SVAKOV-R12_snap.fits;0.926084;26496.1;0.784101;0
20180108084023900_SVAKOV-R12_met.fits;1.25176;26504.9;2.649;0.170667
20180108084014172_SVAKOV-R12_snap.fits;1.19732;26460.9;1.07881;0
20180108084128412_SVAKOV-R12_met.fits;1.20057;26510.7;2.54463;0.341333
20180108084138310_SVAKOV-R12_met.fits;0.972458;26544.4;3.15445;0.170667
20180108084203057_SVAKOV-R12_met.fits;1.01794;26502;7.67776;0.512
20180108084114246_SVAKOV-R12_snap.fits;1.16633;26515.1;0.904262;0
20180108084222854_SVAKOV-R12_met.fits;1.07702;26500.5;2.42519;1.024
20180108084234289_SVAKOV-R12_met.fits;1.15456;26525.4;3.85098;0.341333
20180108084248796_SVAKOV-R12_met.fits;1.07729;26496.1;6.50813;0.341333
20180108084308422_SVAKOV-R12_met.fits;1.10404;26494.6;5.08115;0.512
20180108084214321_SVAKOV-R12_snap.fits;1.23899;26534.2;1.2225;0
20180108084332998_SVAKOV-R12_met.fits;1.23875;26513.7;12.9279;0.341333
20180108084336753_SVAKOV-R12_met.fits;1.1633;26503.4;2.84032;0.341333
20180108084314396_SVAKOV-R12_snap.fits;1.10106;26474.1;0.926767;0
20180108084441094_SVAKOV-R12_met.fits;0.974884;26502;2.94073;0.341333
20180108084450822_SVAKOV-R12_met.fits;0.854173;26484.4;2.02477;0.170667
20180108084506353_SVAKOV-R12_met.fits;1.01762;26503.4;2.44712;0.341333
20180108084414470_SVAKOV-R12_snap.fits;1.15001;26458;1.19869;0
20180108084531100_SVAKOV-R12_met.fits;1.10083;26503.4;2.67807;0.341333
20180108084514545_SVAKOV-R12_snap.fits;1.15767;26477.1;0.751596;0
20180108084615644_SVAKOV-R12_met.fits;1.00834;26523.9;2.43353;0.341333
20180108084624689_SVAKOV-R12_met.fits;1.27627;26526.9;2.84002;0.170667
20180108084635100_SVAKOV-R12_met.fits;1.11233;26510.7;2.80117;0.170667
20180108084648412_SVAKOV-R12_met.fits;0.940189;26535.6;3.44434;0.341333
20180108084709404_SVAKOV-R12_met.fits;1.10685;26499;7.27095;0.341333
20180108084614620_SVAKOV-R12_snap.fits;0.959611;26463.9;1.17116;0
20180108084720326_SVAKOV-R12_met.fits;1.07547;26500.5;6.45525;0.341333
20180108084745073_SVAKOV-R12_met.fits;1.01081;26478.5;2.68628;0.170667
20180108084714694_SVAKOV-R12_snap.fits;1.02471;26475.6;0.561113;0
20180108084852998_SVAKOV-R12_met.fits;0.923191;26509.3;2.14424;0.170667
20180108084906993_SVAKOV-R12_met.fits;1.18064;26502;2.58717;0.170667
20180108084814769_SVAKOV-R12_snap.fits;1.20597;26516.6;1.29537;0
20180108084915185_SVAKOV-R12_met.fits;1.00398;26493.2;4.8862;0.170667
20180108085002972_SVAKOV-R12_met.fits;0.978397;26500.5;3.78072;0.170667
20180108084914844_SVAKOV-R12_snap.fits;1.057;26526.9;1.20371;0
20180108085024134_SVAKOV-R12_met.fits;1.12023;26507.8;3.42958;0.512
20180108085040177_SVAKOV-R12_met.fits;1.21229;26521;3.92955;0.170667
20180108085042566_SVAKOV-R12_met.fits;1.17547;26502;3.94326;0.341333
20180108085046662_SVAKOV-R12_met.fits;1.1226;26499;4.08363;0.512
20180108085014918_SVAKOV-R12_snap.fits;1.01677;26496.1;0.928353;0
20180108085117041_SVAKOV-R12_met.fits;1.09887;26509.3;2.35916;0.170667
20180108085126940_SVAKOV-R12_met.fits;1.07868;26499;2.86538;0.341333
20180108085141105_SVAKOV-R12_met.fits;0.995811;26518.1;4.17562;0.341333
20180108085144348_SVAKOV-R12_met.fits;1.14168;26502;4.1284;0.170667
20180108085114993_SVAKOV-R12_snap.fits;1.13075;26450.7;0.846901;0
20180108085243569_SVAKOV-R12_met.fits;0.88524;26513.7;4.00597;0.170667
20180108085252614_SVAKOV-R12_met.fits;1.07023;26512.2;3.98046;0.170667
20180108085259441_SVAKOV-R12_met.fits;0.936128;26452.1;2.69352;0.341333
20180108085215068_SVAKOV-R12_snap.fits;1.16918;26494.6;0.911286;0
20180108085323505_SVAKOV-R12_met.fits;1.09552;26502;2.20489;0.170667
20180108085343644_SVAKOV-R12_met.fits;1.16274;26507.8;9.452;1.87733
20180108085350129_SVAKOV-R12_met.fits;1.23539;26519.5;4.14175;0.170667
20180108085315142_SVAKOV-R12_snap.fits;0.951564;26487.3;0.874136;0
20180108085433308_SVAKOV-R12_met.fits;1.21422;26500.5;3.83163;0.170667
20180108085415217_SVAKOV-R12_snap.fits;1.2083;26525.4;0.842741;0
20180108085515292_SVAKOV-R12_snap.fits;1.16464;26493.2;1.28412;0
20180108085616220_SVAKOV-R12_met.fits;0.97937;26499;2.86567;0.170667
20180108085615366_SVAKOV-R12_snap.fits;1.23837;26484.4;0.6493;0
20180108085745649_SVAKOV-R12_met.fits;1.0174;26481.4;5.40196;0.341333
20180108085802204_SVAKOV-R12_met.fits;0.985948;26500.5;3.16249;0.170667
20180108085715441_SVAKOV-R12_snap.fits;1.08403;26472.7;1.06749;0
20180108085843164_SVAKOV-R12_met.fits;1.10967;26525.4;2.25064;0.170667
20180108085904668_SVAKOV-R12_met.fits;1.09492;26502;4.71409;0.341333
20180108085815516_SVAKOV-R12_snap.fits;1.24943;26503.4;1.03327;0
20180108085926513_SVAKOV-R12_met.fits;1.11482;26510.7;5.06647;0.341333
20180108085915590_SVAKOV-R12_snap.fits;1.17446;26491.7;0.775131;0
20180108090137414_SVAKOV-R12_met.fits;0.964391;26547.4;3.3803;0.341333
20180108090152092_SVAKOV-R12_met.fits;0.95716;26504.9;16.8169;0.682667
20180108090213596_SVAKOV-R12_met.fits;0.981139;26490.2;2.23535;0.170667
20180108090232710_SVAKOV-R12_met.fits;1.19743;26515.1;2.39538;0.170667
20180108090247558_SVAKOV-R12_met.fits;0.934178;26503.4;3.74358;0.170667
20180108090255580_SVAKOV-R12_met.fits;1.00872;26522.5;2.0437;0.170667
20180108090329372_SVAKOV-R12_met.fits;0.954776;26493.2;2.02599;0.170667
