# file name; noise; peak f.; mag.; duration
20180108150042545_SVAKOV-R12_snap.fits;1.09168;26525.4;1.05767;0
20180108150142620_SVAKOV-R12_snap.fits;1.08314;26466.8;1.03909;0
20180108150242694_SVAKOV-R12_snap.fits;1.13914;26499;1.40809;0
20180108150407174_SVAKOV-R12_met.fits;1.27749;26497.6;5.86263;0.170667
20180108150412806_SVAKOV-R12_met.fits;1.09581;26503.4;4.24668;0.512
20180108150435334_SVAKOV-R12_met.fits;1.1418;26488.8;49.8637;0.682667
20180108150342769_SVAKOV-R12_snap.fits;1.18736;26506.3;2.44163;0
20180108150440966_SVAKOV-R12_met.fits;0.944113;26506.3;3.43666;0.341333
20180108150442844_SVAKOV-R12_snap.fits;1.20688;26502;1.03772;0
20180108150542918_SVAKOV-R12_snap.fits;1.20432;26450.7;0.790432;0
20180108150644017_SVAKOV-R12_met.fits;1.11887;26506.3;4.37388;0.341333
20180108150642993_SVAKOV-R12_snap.fits;1.00156;26502;0.861075;0
20180108150749212_SVAKOV-R12_met.fits;1.01678;26491.7;3.44051;0.512
20180108150743068_SVAKOV-R12_snap.fits;1.32102;26462.4;0.777826;0
20180108150904134_SVAKOV-R12_met.fits;1.04624;26500.5;2.37586;0.341333
20180108150920689_SVAKOV-R12_met.fits;1.11376;26509.3;2.59164;0.170667
20180108150934172_SVAKOV-R12_met.fits;1.20333;26491.7;4.85603;0.341333
20180108150843142_SVAKOV-R12_snap.fits;1.11137;26485.8;0.963045;0
20180108150950044_SVAKOV-R12_met.fits;1.3231;26509.3;3.25931;0.170667
20180108150943217_SVAKOV-R12_snap.fits;1.21199;26477.1;1.07705;0
20180108151107697_SVAKOV-R12_met.fits;1.19424;26493.2;2.40913;0.170667
20180108151043292_SVAKOV-R12_snap.fits;0.963078;26472.7;0.977829;0
20180108151204529_SVAKOV-R12_met.fits;1.06466;26504.9;7.59736;0.682667
20180108151143366_SVAKOV-R12_snap.fits;1.08507;26522.5;0.965558;0
20180108151244465_SVAKOV-R12_met.fits;1.22134;26500.5;2.82573;0.170667
20180108151318086_SVAKOV-R12_met.fits;1.06541;26490.2;2.15072;0.170667
20180108151243441_SVAKOV-R12_snap.fits;1.22277;26474.1;1.13488;0
20180108151343516_SVAKOV-R12_snap.fits;1.19016;26474.1;0.849182;0
20180108151535302_SVAKOV-R12_met.fits;1.29413;26504.9;4.45416;0.341333
20180108151443590_SVAKOV-R12_snap.fits;1.27766;26528.3;0.833832;0
20180108151548444_SVAKOV-R12_met.fits;1.02625;26497.6;2.61759;0.170667
20180108151543665_SVAKOV-R12_snap.fits;1.23046;26529.8;0.914188;0
20180108151643740_SVAKOV-R12_snap.fits;1.1003;26512.2;1.03371;0
20180108151756785_SVAKOV-R12_met.fits;1.06365;26518.1;5.34329;0.170667
20180108151743814_SVAKOV-R12_snap.fits;1.06298;26472.7;1.00691;0
20180108151913756_SVAKOV-R12_met.fits;1.06213;26494.6;3.8909;0.682667
20180108151935772_SVAKOV-R12_met.fits;0.985072;26497.6;2.26382;0.170667
20180108151843889_SVAKOV-R12_snap.fits;1.04046;26535.6;0.848144;0
20180108151943281_SVAKOV-R12_met.fits;1.08378;26484.4;3.70398;0.170667
20180108152036358_SVAKOV-R12_met.fits;1.03599;26507.8;3.18078;0.341333
20180108151943964_SVAKOV-R12_snap.fits;0.942134;26543;1.0644;0
20180108152101105_SVAKOV-R12_met.fits;1.15165;26503.4;2.90287;1.536
20180108152121244_SVAKOV-R12_met.fits;1.05824;26494.6;2.71247;1.536
20180108152044038_SVAKOV-R12_snap.fits;1.02036;26458;1.07912;0
20180108152144113_SVAKOV-R12_snap.fits;1.08036;26502;1.42307;0
20180108152244188_SVAKOV-R12_snap.fits;1.17408;26544.4;0.955282;0
20180108152410716_SVAKOV-R12_met.fits;1.28326;26503.4;2.99513;1.536
20180108152344262_SVAKOV-R12_snap.fits;0.987829;26466.8;0.85333;0
20180108152503281_SVAKOV-R12_met.fits;1.21202;26502;2.97495;0.341333
20180108152534001_SVAKOV-R12_met.fits;1.28757;26509.3;5.21507;0.341333
20180108152444337_SVAKOV-R12_snap.fits;0.952856;26488.8;0.872233;0
20180108152634758_SVAKOV-R12_met.fits;1.14108;26488.8;2.47514;0.170667
20180108152544412_SVAKOV-R12_snap.fits;1.11512;26532.7;0.911538;0
20180108152644486_SVAKOV-R12_met.fits;1.20171;26488.8;3.81118;0.341333
20180108152644486_SVAKOV-R12_snap.fits;1.33754;26477.1;1.04953;0
20180108152812380_SVAKOV-R12_met.fits;0.867087;26526.9;1.75621;0.170667
20180108152744561_SVAKOV-R12_snap.fits;1.20697;26491.7;0.716515;0
20180108152844636_SVAKOV-R12_snap.fits;1.16902;26478.5;1.13074;0
20180108153018844_SVAKOV-R12_met.fits;1.15128;26500.5;3.71303;0.170667
20180108153039665_SVAKOV-R12_met.fits;0.999517;26510.7;2.40371;0.170667
20180108152944710_SVAKOV-R12_snap.fits;1.05304;26503.4;1.03166;0
20180108153102876_SVAKOV-R12_met.fits;1.08963;26497.6;2.63986;0.170667
20180108153105606_SVAKOV-R12_met.fits;1.01384;26497.6;2.37605;0.170667
20180108153044785_SVAKOV-R12_snap.fits;0.957019;26482.9;0.8648;0
20180108153148102_SVAKOV-R12_met.fits;0.973328;26494.6;5.82699;0.512
20180108153144860_SVAKOV-R12_snap.fits;1.01215;26465.3;1.13568;0
20180108153244934_SVAKOV-R12_snap.fits;1.09401;26504.9;0.849624;0
20180108153345009_SVAKOV-R12_snap.fits;1.01667;26477.1;1.01669;0
20180108153536454_SVAKOV-R12_met.fits;1.0436;26491.7;3.33103;0.512
20180108153445084_SVAKOV-R12_snap.fits;1.1634;26521;0.825869;0
20180108153608881_SVAKOV-R12_met.fits;1.29436;26499;2.90902;0.341333
20180108153545158_SVAKOV-R12_snap.fits;1.03045;26538.6;0.757873;0
20180108153727729_SVAKOV-R12_met.fits;0.961369;26468.3;4.76368;0.170667
20180108153645233_SVAKOV-R12_snap.fits;1.06275;26452.1;0.966587;0
20180108153817564_SVAKOV-R12_met.fits;1.11719;26499;2.32682;0.170667
20180108153840092_SVAKOV-R12_met.fits;1.09189;26499;5.40268;0.682667
20180108153745308_SVAKOV-R12_snap.fits;1.08888;26510.7;0.937487;0
20180108153921052_SVAKOV-R12_met.fits;1.1948;26500.5;3.32998;0.512
20180108153845382_SVAKOV-R12_snap.fits;1.10375;26458;1.25477;0
20180108153945457_SVAKOV-R12_snap.fits;1.11552;26453.6;0.903751;0
20180108154101233_SVAKOV-R12_met.fits;0.951575;26482.9;4.25582;0.170667
20180108154045532_SVAKOV-R12_snap.fits;0.902226;26494.6;1.22666;0
20180108154146801_SVAKOV-R12_met.fits;1.10755;26499;3.6563;0.341333
20180108154200284_SVAKOV-R12_met.fits;1.1196;26509.3;2.32397;0.170667
20180108154221276_SVAKOV-R12_met.fits;1.15508;26499;2.46049;0.170667
20180108154145606_SVAKOV-R12_snap.fits;1.18197;26545.9;1.20909;0
20180108154325788_SVAKOV-R12_met.fits;1.14512;26506.3;2.53557;0.170667
20180108154245681_SVAKOV-R12_snap.fits;0.979562;26456.5;1.01501;0
20180108154438662_SVAKOV-R12_met.fits;1.12698;26500.5;3.61901;0.170667
20180108154345756_SVAKOV-R12_snap.fits;1.05073;26480;0.961203;0
20180108154445830_SVAKOV-R12_snap.fits;1.06038;26481.4;0.889847;0
20180108154545905_SVAKOV-R12_snap.fits;1.15874;26538.6;0.861841;0
20180108154739057_SVAKOV-R12_met.fits;1.03989;26510.7;2.77129;0.170667
20180108154645980_SVAKOV-R12_snap.fits;1.02161;26466.8;1.00825;0
20180108154804828_SVAKOV-R12_met.fits;1.05269;26496.1;2.28362;0.170667
20180108154746054_SVAKOV-R12_snap.fits;1.13056;26499;1.23538;0
20180108154851761_SVAKOV-R12_met.fits;1.05357;26504.9;3.72261;0.170667
20180108154858758_SVAKOV-R12_met.fits;0.982074;26487.3;2.15328;0.341333
20180108154922310_SVAKOV-R12_met.fits;1.2048;26496.1;2.88598;0.682667
20180108154846129_SVAKOV-R12_snap.fits;1.2458;26497.6;1.11095;0
20180108155035356_SVAKOV-R12_met.fits;0.881369;26519.5;3.05279;0.682667
20180108154946204_SVAKOV-R12_snap.fits;0.96861;26488.8;0.725124;0
20180108155046278_SVAKOV-R12_snap.fits;1.13076;26523.9;1.02323;0
20180108155223046_SVAKOV-R12_met.fits;1.08721;26500.5;6.69254;0.341333
20180108155240625_SVAKOV-R12_met.fits;1.05748;26507.8;12.8635;0.341333
20180108155146353_SVAKOV-R12_snap.fits;1.08307;26512.2;1.03806;0
20180108155306908_SVAKOV-R12_met.fits;1.21503;26504.9;3.02437;0.341333
20180108155313564_SVAKOV-R12_met.fits;0.894671;26499;2.85109;0.170667
20180108155246428_SVAKOV-R12_snap.fits;1.07486;26497.6;0.918178;0
20180108155401009_SVAKOV-R12_met.fits;0.962144;26487.3;2.15001;0.341333
20180108155346502_SVAKOV-R12_snap.fits;1.22959;26463.9;0.857471;0
20180108155446577_SVAKOV-R12_snap.fits;1.4552;26450.7;1.07851;0
20180108155547505_SVAKOV-R12_met.fits;1.11504;26496.1;3.78751;0.170667
20180108155634097_SVAKOV-R12_met.fits;0.900413;26504.9;1.91446;0.170667
20180108155641265_SVAKOV-R12_met.fits;1.11844;26499;6.89653;0.170667
20180108155546652_SVAKOV-R12_snap.fits;1.16778;26507.8;0.998397;0
20180108155711644_SVAKOV-R12_met.fits;1.18774;26502;5.43352;0.341333
20180108155646726_SVAKOV-R12_snap.fits;1.27219;26453.6;0.931964;0
20180108155746801_SVAKOV-R12_snap.fits;1.33745;26504.9;1.40734;0
20180108155846876_SVAKOV-R12_snap.fits;1.19757;26455.1;1.07104;0
20180108160033884_SVAKOV-R12_met.fits;1.16992;26510.7;2.76509;0.170667
20180108155946950_SVAKOV-R12_snap.fits;1.07301;26515.1;1.78289;0
20180108160232838_SVAKOV-R12_met.fits;0.957327;26513.7;4.2281;0.341333
20180108160306289_SVAKOV-R12_met.fits;1.12991;26497.6;3.97862;0.170667
