# file name; noise; peak f.; mag.; duration
20180108110024625_SVAKOV-R12_snap.fits;0.897488;26510.7;0.920798;0
20180108110124700_SVAKOV-R12_snap.fits;0.973659;26481.4;0.779093;0
20180108110224774_SVAKOV-R12_snap.fits;0.932547;26449.2;0.936345;0
20180108110348060_SVAKOV-R12_met.fits;0.917975;26516.6;1.94201;2.048
20180108110324849_SVAKOV-R12_snap.fits;1.17309;26460.9;0.826185;0
20180108110432092_SVAKOV-R12_met.fits;1.15023;26516.6;5.08573;0.341333
20180108110437724_SVAKOV-R12_met.fits;1.07449;26526.9;3.60856;0.853333
20180108110441308_SVAKOV-R12_met.fits;1.15275;26497.6;10.2092;0.341333
20180108110424924_SVAKOV-R12_snap.fits;0.952152;26545.9;1.09724;0
20180108110532508_SVAKOV-R12_met.fits;1.11827;26497.6;2.33223;3.072
20180108110524998_SVAKOV-R12_snap.fits;1.05753;26534.2;0.818297;0
20180108110633777_SVAKOV-R12_met.fits;0.911779;26455.1;2.39691;0.170667
20180108110655110_SVAKOV-R12_met.fits;1.01083;26484.4;2.02329;0.170667
20180108110625073_SVAKOV-R12_snap.fits;1.18378;26460.9;0.953831;0
20180108110742556_SVAKOV-R12_met.fits;1.09178;26480;2.46566;0.341333
20180108110753990_SVAKOV-R12_met.fits;1.07752;26474.1;11.7157;0.341333
20180108110759110_SVAKOV-R12_met.fits;1.09014;26510.7;2.76522;0.170667
20180108110809009_SVAKOV-R12_met.fits;1.03199;26481.4;2.22094;0.341333
20180108110812934_SVAKOV-R12_met.fits;0.976058;26490.2;2.37141;0.170667
20180108110725148_SVAKOV-R12_snap.fits;1.26875;26481.4;0.848133;0
20180108110822150_SVAKOV-R12_met.fits;1.05436;26487.3;3.83646;0.170667
20180108110911985_SVAKOV-R12_met.fits;1.2618;26477.1;2.74683;0.170667
20180108110825222_SVAKOV-R12_snap.fits;1.13294;26537.1;1.00121;0
20180108110942705_SVAKOV-R12_met.fits;1.01293;26507.8;2.35948;0.170667
20180108111001308_SVAKOV-R12_met.fits;0.997344;26504.9;2.10125;0.170667
20180108110925297_SVAKOV-R12_snap.fits;0.89154;26504.9;0.756363;0
20180108111110769_SVAKOV-R12_met.fits;0.884258;26490.2;3.70109;0.170667
20180108111115036_SVAKOV-R12_met.fits;0.889497;26504.9;2.76591;0.170667
20180108111025372_SVAKOV-R12_snap.fits;1.19234;26529.8;1.13205;0
20180108111129884_SVAKOV-R12_met.fits;1.09784;26506.3;2.2232;0.512
20180108111207089_SVAKOV-R12_met.fits;0.953194;26478.5;2.99623;0.170667
20180108111212721_SVAKOV-R12_met.fits;1.07435;26526.9;2.18881;0.512
20180108111125446_SVAKOV-R12_snap.fits;1.1614;26537.1;0.928031;0
20180108111256582_SVAKOV-R12_met.fits;1.06639;26500.5;2.30687;0.170667
20180108111225521_SVAKOV-R12_snap.fits;1.03853;26450.7;0.860759;0
20180108111419014_SVAKOV-R12_met.fits;0.92067;26504.9;6.13624;0.512
20180108111325596_SVAKOV-R12_snap.fits;1.21224;26462.4;0.949285;0
20180108111426182_SVAKOV-R12_met.fits;0.976263;26496.1;2.45794;0.341333
20180108111430278_SVAKOV-R12_met.fits;0.968288;26506.3;2.48068;0.170667
20180108111444273_SVAKOV-R12_met.fits;1.01991;26480;3.06403;0.341333
20180108111506972_SVAKOV-R12_met.fits;1.04565;26463.9;3.16732;0.512
20180108111425670_SVAKOV-R12_snap.fits;1.10803;26450.7;0.921032;0
20180108111530694_SVAKOV-R12_met.fits;1.13618;26449.2;7.61094;0.341333
20180108111535302_SVAKOV-R12_met.fits;1.01497;26516.6;2.53278;0.170667
20180108111542300_SVAKOV-R12_met.fits;1.15573;26507.8;2.33563;0.170667
20180108111548273_SVAKOV-R12_met.fits;0.8899;26496.1;3.69911;0.512
20180108111603804_SVAKOV-R12_met.fits;1.30177;26450.7;9.59791;0.341333
20180108111608070_SVAKOV-R12_met.fits;0.939084;26521;2.74633;0.170667
20180108111525745_SVAKOV-R12_snap.fits;1.15502;26481.4;1.01493;0
20180108111649884_SVAKOV-R12_met.fits;1.00259;26459.5;5.82934;0.341333
20180108111709510_SVAKOV-R12_met.fits;1.04623;26512.2;3.44551;0.170667
20180108111712753_SVAKOV-R12_met.fits;1.10732;26496.1;2.57571;0.170667
20180108111625820_SVAKOV-R12_snap.fits;0.99339;26469.7;0.960319;0
20180108111811292_SVAKOV-R12_met.fits;0.986312;26532.7;15.5516;0.341333
20180108111725894_SVAKOV-R12_snap.fits;1.07754;26528.3;0.875532;0
20180108111905222_SVAKOV-R12_met.fits;1.09662;26509.3;3.18641;2.21867
20180108111919388_SVAKOV-R12_met.fits;0.87233;26458;2.53469;0.341333
20180108111825969_SVAKOV-R12_snap.fits;1.22861;26485.8;0.783341;0
20180108111922972_SVAKOV-R12_met.fits;1.1426;26529.8;2.28878;0.170667
20180108111925532_SVAKOV-R12_met.fits;0.948046;26494.6;5.69172;0.512
20180108111952326_SVAKOV-R12_met.fits;0.974361;26491.7;5.1482;2.21867
20180108111926044_SVAKOV-R12_snap.fits;1.11573;26538.6;1.01315;0
20180108112046769_SVAKOV-R12_met.fits;1.10653;26523.9;13.7514;0.512
20180108112026118_SVAKOV-R12_snap.fits;1.19136;26458;0.988754;0
20180108112128582_SVAKOV-R12_met.fits;0.97192;26466.8;2.14206;0.341333
20180108112137798_SVAKOV-R12_met.fits;1.11523;26472.7;3.38244;0.170667
20180108112154182_SVAKOV-R12_met.fits;1.02943;26481.4;5.6162;0.341333
20180108112126193_SVAKOV-R12_snap.fits;1.16901;26485.8;0.811063;0
20180108112227633_SVAKOV-R12_met.fits;1.03668;26482.9;2.59479;0.170667
20180108112254428_SVAKOV-R12_met.fits;1.18723;26465.3;4.07597;0.170667
20180108112226268_SVAKOV-R12_snap.fits;1.30137;26481.4;0.882736;0
20180108112353649_SVAKOV-R12_met.fits;1.19752;26507.8;3.29675;0.512
20180108112357745_SVAKOV-R12_met.fits;1.17774;26507.8;5.15522;0.341333
20180108112326342_SVAKOV-R12_snap.fits;0.976177;26488.8;0.883608;0
20180108112450993_SVAKOV-R12_met.fits;0.954107;26481.4;1.96066;0.170667
20180108112501404_SVAKOV-R12_met.fits;1.07474;26477.1;4.07631;0.512
20180108112512156_SVAKOV-R12_met.fits;1.08383;26534.2;14.1926;0.341333
20180108112426417_SVAKOV-R12_snap.fits;0.982609;26512.2;1.07678;0
20180108112535196_SVAKOV-R12_met.fits;1.03042;26507.8;6.82224;0.341333
20180108112539804_SVAKOV-R12_met.fits;1.37386;26478.5;7.7297;0.341333
20180108112526492_SVAKOV-R12_snap.fits;1.0838;26450.7;0.955317;0
20180108112707014_SVAKOV-R12_met.fits;1.05533;26480;5.64063;0.341333
20180108112626566_SVAKOV-R12_snap.fits;0.954669;26494.6;0.938872;0
20180108112727324_SVAKOV-R12_met.fits;0.8731;26475.6;4.92405;2.048
20180108112754289_SVAKOV-R12_met.fits;1.09104;26488.8;2.55634;0.170667
20180108112759580_SVAKOV-R12_met.fits;1.03172;26490.2;2.62599;0.170667
20180108112811697_SVAKOV-R12_met.fits;1.08981;26518.1;3.00676;0.170667
20180108112822620_SVAKOV-R12_met.fits;1.08935;26474.1;2.66033;0.170667
20180108112726641_SVAKOV-R12_snap.fits;0.980385;26496.1;0.898255;0
20180108112826716_SVAKOV-R12_snap.fits;0.8456;26499;1.06195;0
20180108113022428_SVAKOV-R12_met.fits;0.935514;26497.6;2.3516;0.170667
20180108112926790_SVAKOV-R12_snap.fits;1.03491;26506.3;1.04924;0
20180108113031985_SVAKOV-R12_met.fits;1.09989;26484.4;2.75031;0.512
20180108113058950_SVAKOV-R12_met.fits;1.15204;26485.8;2.54691;0.170667
20180108113026865_SVAKOV-R12_snap.fits;1.27465;26488.8;0.970395;0
20180108113147420_SVAKOV-R12_met.fits;1.17051;26477.1;4.08098;0.512
20180108113214556_SVAKOV-R12_met.fits;1.23676;26507.8;2.79308;0.170667
20180108113220700_SVAKOV-R12_met.fits;0.97402;26460.9;3.89333;0.853333
20180108113126940_SVAKOV-R12_snap.fits;1.10651;26497.6;1.24157;0
20180108113227014_SVAKOV-R12_snap.fits;1.02539;26472.7;0.85382;0
20180108113336646_SVAKOV-R12_met.fits;0.952277;26455.1;2.4055;0.170667
20180108113327089_SVAKOV-R12_snap.fits;1.33911;26513.7;1.02926;0
20180108113442353_SVAKOV-R12_met.fits;1.24221;26477.1;20.356;0.512
20180108113427164_SVAKOV-R12_snap.fits;0.983825;26459.5;1.0059;0
20180108113540721_SVAKOV-R12_met.fits;0.864378;26504.9;1.82613;0.170667
20180108113527238_SVAKOV-R12_snap.fits;1.13992;26516.6;1.07047;0
20180108113627313_SVAKOV-R12_snap.fits;1.1076;26525.4;0.859224;0
20180108113730118_SVAKOV-R12_met.fits;0.849113;26497.6;2.39296;1.87733
20180108113740017_SVAKOV-R12_met.fits;1.01427;26472.7;2.05957;0.170667
20180108113806641_SVAKOV-R12_met.fits;1.06049;26475.6;5.84883;0.341333
20180108113727388_SVAKOV-R12_snap.fits;1.24342;26519.5;0.711003;0
20180108113831900_SVAKOV-R12_met.fits;1.11087;26534.2;9.38535;0.853333
20180108113846918_SVAKOV-R12_met.fits;0.982292;26477.1;2.3092;0.170667
20180108113852550_SVAKOV-R12_met.fits;1.11417;26494.6;2.32919;0.170667
20180108113905692_SVAKOV-R12_met.fits;1.12502;26491.7;9.87854;0.341333
20180108113923612_SVAKOV-R12_met.fits;1.10011;26510.7;2.44427;0.341333
20180108113827462_SVAKOV-R12_snap.fits;0.968546;26480;0.795742;0
20180108113933681_SVAKOV-R12_met.fits;1.04546;26509.3;6.68951;0.170667
20180108113945798_SVAKOV-R12_met.fits;1.2188;26500.5;2.60905;0.341333
20180108113927537_SVAKOV-R12_snap.fits;1.08297;26547.4;1.00906;0
20180108114038534_SVAKOV-R12_met.fits;0.944853;26487.3;12.2177;0.512
20180108114054065_SVAKOV-R12_met.fits;1.00882;26503.4;2.5526;0.170667
20180108114120348_SVAKOV-R12_met.fits;1.31051;26477.1;3.60892;0.170667
20180108114027612_SVAKOV-R12_snap.fits;1.02345;26504.9;0.894581;0
20180108114143900_SVAKOV-R12_met.fits;1.30222;26513.7;14.0325;0.512
20180108114127686_SVAKOV-R12_snap.fits;1.03317;26462.4;0.89463;0
20180108114252678_SVAKOV-R12_met.fits;0.987075;26490.2;2.01716;0.170667
20180108114306844_SVAKOV-R12_met.fits;0.979653;26481.4;3.71329;7.33867
20180108114322374_SVAKOV-R12_met.fits;1.1302;26509.3;7.26553;0.341333
20180108114227761_SVAKOV-R12_snap.fits;1.13029;26510.7;1.04718;0
20180108114339441_SVAKOV-R12_met.fits;0.994482;26487.3;2.27033;0.170667
20180108114343196_SVAKOV-R12_met.fits;0.944982;26472.7;9.12707;0.341333
20180108114400604_SVAKOV-R12_met.fits;1.05431;26471.2;7.02754;0.170667
20180108114417500_SVAKOV-R12_met.fits;0.989725;26497.6;2.00142;0.170667
20180108114327836_SVAKOV-R12_snap.fits;1.18258;26506.3;0.998811;0
20180108114439174_SVAKOV-R12_met.fits;0.951295;26491.7;4.88882;0.170667
20180108114458630_SVAKOV-R12_met.fits;1.21213;26503.4;10.2089;0.341333
20180108114427910_SVAKOV-R12_snap.fits;1.18059;26458;1.06989;0
20180108114534982_SVAKOV-R12_met.fits;1.51776;26509.3;16.2555;0.512
20180108114615772_SVAKOV-R12_met.fits;1.12352;26502;2.26881;0.170667
20180108114527985_SVAKOV-R12_snap.fits;1.0668;26544.4;1.01186;0
20180108114712604_SVAKOV-R12_met.fits;1.09725;26478.5;3.45261;0.170667
20180108114628060_SVAKOV-R12_snap.fits;0.944925;26474.1;0.803598;0
20180108114738886_SVAKOV-R12_met.fits;1.21821;26491.7;3.10549;0.170667
20180108114743153_SVAKOV-R12_met.fits;1.09089;26509.3;5.51684;0.682667
20180108114749468_SVAKOV-R12_met.fits;1.27273;26449.2;3.57403;0.170667
20180108114728134_SVAKOV-R12_snap.fits;1.24528;26504.9;0.883002;0
20180108114855857_SVAKOV-R12_met.fits;1.04557;26484.4;6.74936;0.341333
20180108114901148_SVAKOV-R12_met.fits;1.09713;26482.9;3.66291;0.170667
20180108114905585_SVAKOV-R12_met.fits;1.11338;26496.1;3.08224;0.170667
20180108114828209_SVAKOV-R12_snap.fits;1.26694;26458;1.11164;0
20180108114928284_SVAKOV-R12_snap.fits;1.20934;26474.1;2.54433;0
20180108115026822_SVAKOV-R12_met.fits;1.20934;26474.1;2.54433;0.512
20180108115045254_SVAKOV-R12_met.fits;1.24655;26522.5;2.68927;0.170667
20180108115105393_SVAKOV-R12_met.fits;0.92225;26493.2;3.37834;0.170667
20180108115123654_SVAKOV-R12_met.fits;0.999916;26463.9;7.88906;0.341333
20180108115028358_SVAKOV-R12_snap.fits;1.06341;26513.7;0.979473;0
20180108115134577_SVAKOV-R12_met.fits;1.09386;26490.2;8.36068;0.341333
20180108115200006_SVAKOV-R12_met.fits;1.13764;26540;27.6654;1.536
20180108115208028_SVAKOV-R12_met.fits;0.991263;26499;3.02719;0.170667
20180108115128433_SVAKOV-R12_snap.fits;1.03758;26543;1.2903;0
20180108115233628_SVAKOV-R12_met.fits;1.06201;26509.3;2.13877;1.024
20180108115252913_SVAKOV-R12_met.fits;1.12798;26465.3;2.31274;0.170667
20180108115228508_SVAKOV-R12_snap.fits;1.18121;26485.8;0.945774;0
20180108115409372_SVAKOV-R12_met.fits;0.922903;26468.3;2.15523;0.170667
20180108115328582_SVAKOV-R12_snap.fits;1.05367;26503.4;1.08582;0
20180108115444529_SVAKOV-R12_met.fits;1.00567;26503.4;2.07781;0.170667
20180108115447089_SVAKOV-R12_met.fits;1.00342;26512.2;6.72189;0.512
20180108115509617_SVAKOV-R12_met.fits;0.924239;26502;1.92995;0.170667
20180108115428657_SVAKOV-R12_snap.fits;1.05722;26522.5;0.781062;0
20180108115544433_SVAKOV-R12_met.fits;1.07989;26465.3;3.92479;0.341333
20180108115528732_SVAKOV-R12_snap.fits;1.18291;26519.5;0.910073;0
20180108115625564_SVAKOV-R12_met.fits;0.962585;26494.6;3.22598;0.341333
20180108115722566_SVAKOV-R12_met.fits;1.17017;26499;6.64599;0.512
20180108115628806_SVAKOV-R12_snap.fits;1.17824;26477.1;0.825659;0
20180108115726662_SVAKOV-R12_met.fits;1.12613;26466.8;2.33567;3.072
20180108115755334_SVAKOV-R12_met.fits;1.14973;26494.6;4.53121;0.512
20180108115813425_SVAKOV-R12_met.fits;1.07991;26497.6;5.49134;0.341333
20180108115728881_SVAKOV-R12_snap.fits;1.13739;26540;1.20267;0
20180108115828956_SVAKOV-R12_snap.fits;1.27941;26449.2;1.03691;0
20180108115928177_SVAKOV-R12_met.fits;1.11999;26504.9;2.31671;1.36533
20180108115953777_SVAKOV-R12_met.fits;1.08411;26462.4;4.85739;0.170667
20180108115929030_SVAKOV-R12_snap.fits;1.12716;26545.9;0.800112;0
20180108120143857_SVAKOV-R12_met.fits;1.03671;26494.6;4.44299;0.512
20180108120148977_SVAKOV-R12_met.fits;1.15753;26509.3;2.56031;0.682667
20180108120153926_SVAKOV-R12_met.fits;1.12102;26507.8;4.86196;0.341333
20180108120205361_SVAKOV-R12_met.fits;1.25897;26463.9;2.64397;0.341333
20180108120226694_SVAKOV-R12_met.fits;1.21535;26475.6;2.86381;0.512
