# file name; noise; peak f.; mag.; duration
20230826170039727_VALMEZ-R1_snap.fits;12.3637;26453.6;10.2097;0
20230826170139802_VALMEZ-R1_snap.fits;11.1603;26525.4;8.77745;0
20230826170239877_VALMEZ-R1_snap.fits;11.3899;26545.9;9.40546;0
20230826170339951_VALMEZ-R1_snap.fits;10.1176;26531.2;8.8175;0
20230826170440026_VALMEZ-R1_snap.fits;13.1286;26465.3;7.28029;0
20230826170540101_VALMEZ-R1_snap.fits;11.4133;26481.4;8.32127;0
20230826170640175_VALMEZ-R1_snap.fits;9.67203;26482.9;10.6931;0
20230826170740250_VALMEZ-R1_snap.fits;10.9515;26491.7;7.74067;0
20230826170840325_VALMEZ-R1_snap.fits;10.7;26540;8.52873;0
20230826171026821_VALMEZ-R1_met.fits;10.3089;26547.4;147.552;0.341333
20230826170940399_VALMEZ-R1_snap.fits;9.58057;26491.7;8.70611;0
20230826171038255_VALMEZ-R1_met.fits;9.75842;26545.9;33.1384;0.341333
20230826171040474_VALMEZ-R1_snap.fits;11.2995;26523.9;8.48232;0
20230826171140549_VALMEZ-R1_snap.fits;10.7836;26499;11.3735;0
20230826171253935_VALMEZ-R1_met.fits;11.8568;26547.4;74.2297;0.170667
20230826171240623_VALMEZ-R1_snap.fits;10.6214;26455.1;8.77333;0
20230826171340698_VALMEZ-R1_snap.fits;11.1835;26485.8;8.93093;0
20230826171440773_VALMEZ-R1_snap.fits;11.7444;26488.8;8.08068;0
20230826171540847_VALMEZ-R1_snap.fits;11.338;26481.4;8.57879;0
20230826171640922_VALMEZ-R1_snap.fits;12.0682;26503.4;8.21187;0
20230826171740997_VALMEZ-R1_snap.fits;11.9674;26496.1;8.92911;0
20230826171841071_VALMEZ-R1_snap.fits;12.9736;26458;10.3193;0
20230826171941146_VALMEZ-R1_snap.fits;9.42705;26504.9;9.4003;0
20230826172041221_VALMEZ-R1_snap.fits;10.8263;26513.7;9.76486;0
20230826172141295_VALMEZ-R1_snap.fits;11.2413;26488.8;11.1833;0
20230826172241370_VALMEZ-R1_snap.fits;11.5036;26475.6;10.7532;0
20230826172341445_VALMEZ-R1_snap.fits;9.45126;26538.6;10.1897;0
20230826172441519_VALMEZ-R1_snap.fits;11.4381;26521;7.34325;0
20230826172541594_VALMEZ-R1_snap.fits;12.127;26463.9;11.1495;0
20230826172641669_VALMEZ-R1_snap.fits;10.5931;26488.8;7.17225;0
20230826172741743_VALMEZ-R1_snap.fits;10.7973;26526.9;9.10656;0
20230826172929263_VALMEZ-R1_met.fits;12.3949;26547.4;32.9265;0.170667
20230826172841818_VALMEZ-R1_snap.fits;11.409;26478.5;7.40623;0
20230826173007834_VALMEZ-R1_met.fits;11.905;26547.4;24.9427;0.170667
20230826172941893_VALMEZ-R1_snap.fits;10.7525;26531.2;11.2519;0
20230826173041967_VALMEZ-R1_snap.fits;11.6896;26453.6;7.26333;0
20230826173142042_VALMEZ-R1_snap.fits;12.3408;26456.5;11.189;0
20230826173242117_VALMEZ-R1_snap.fits;12.758;26472.7;7.77202;0
20230826173342191_VALMEZ-R1_snap.fits;11.5024;26455.1;10.7642;0
20230826173442266_VALMEZ-R1_snap.fits;12.4241;26487.3;7.74666;0
20230826173546266_VALMEZ-R1_met.fits;9.60816;26547.4;46.676;0.170667
20230826173605722_VALMEZ-R1_met.fits;10.033;26543;30.3161;0.170667
20230826173542341_VALMEZ-R1_snap.fits;11.3814;26480;9.58309;0
20230826173642415_VALMEZ-R1_snap.fits;10.6278;26477.1;9.74766;0
20230826173742490_VALMEZ-R1_snap.fits;9.07048;26509.3;9.85658;0
20230826173842565_VALMEZ-R1_snap.fits;10.2489;26488.8;8.68411;0
20230826173942639_VALMEZ-R1_snap.fits;12.1534;26518.1;8.74121;0
20230826174042714_VALMEZ-R1_snap.fits;11.3123;26480;8.30652;0
20230826174142789_VALMEZ-R1_snap.fits;10.8472;26482.9;13.3605;0
20230826174242863_VALMEZ-R1_snap.fits;11.0434;26453.6;9.10305;0
20230826174342938_VALMEZ-R1_snap.fits;9.29142;26515.1;9.116;0
20230826174443013_VALMEZ-R1_snap.fits;8.92169;26547.4;9.16022;0
20230826174543087_VALMEZ-R1_snap.fits;9.60085;26449.2;10.6073;0
20230826174643162_VALMEZ-R1_snap.fits;10.4579;26471.2;6.30662;0
20230826174813445_VALMEZ-R1_met.fits;10.9772;26547.4;40.5973;0.341333
20230826174743237_VALMEZ-R1_snap.fits;13.0805;26487.3;9.99295;0
20230826174843311_VALMEZ-R1_snap.fits;10.5907;26512.2;9.10592;0
20230826174943386_VALMEZ-R1_snap.fits;13.1855;26452.1;7.8344;0
20230826175043461_VALMEZ-R1_snap.fits;12.7197;26528.3;6.79471;0
20230826175143535_VALMEZ-R1_snap.fits;11.1294;26509.3;7.5477;0
20230826175243610_VALMEZ-R1_snap.fits;10.5026;26537.1;8.61574;0
20230826175343685_VALMEZ-R1_snap.fits;12.3646;26547.4;6.55836;0
20230826175443759_VALMEZ-R1_snap.fits;12.8756;26531.2;9.34717;0
20230826175543834_VALMEZ-R1_snap.fits;12.4214;26522.5;9.26774;0
20230826175643909_VALMEZ-R1_snap.fits;10.7747;26540;12.5033;0
20230826175743983_VALMEZ-R1_snap.fits;11.6905;26455.1;10.2501;0
20230826175856517_VALMEZ-R1_met.fits;11.4092;26545.9;22.8285;0.341333
20230826175844058_VALMEZ-R1_snap.fits;10.4889;26526.9;7.4372;0
20230826175944133_VALMEZ-R1_snap.fits;11.4668;26500.5;8.24949;0
20230826180221829_VALMEZ-R1_met.fits;10.5893;26547.4;122.343;0.341333
