# file name; noise; peak f.; mag.; duration
20230826020032602_VALMEZ-R1_snap.fits;8.33399;26518.1;7.57846;0
20230826020132677_VALMEZ-R1_snap.fits;9.44073;26478.5;10.1411;0
20230826020314565_VALMEZ-R1_met.fits;7.92659;26534.2;18.0384;0.170667
20230826020232751_VALMEZ-R1_snap.fits;8.94037;26465.3;10.7998;0
20230826020344261_VALMEZ-R1_met.fits;8.71325;26540;50.7189;1.024
20230826020332826_VALMEZ-R1_snap.fits;10.5603;26453.6;9.90208;0
20230826020500890_VALMEZ-R1_met.fits;7.98242;26547.4;51.9884;1.024
20230826020518981_VALMEZ-R1_met.fits;8.76705;26538.6;36.0962;0.341333
20230826020432901_VALMEZ-R1_snap.fits;9.89625;26522.5;8.13165;0
20230826020532975_VALMEZ-R1_snap.fits;9.13209;26468.3;7.75682;0
20230826020633050_VALMEZ-R1_snap.fits;8.51621;26540;9.00964;0
20230826020812890_VALMEZ-R1_met.fits;9.2094;26540;32.6869;0.341333
20230826020733125_VALMEZ-R1_snap.fits;10.0484;26529.8;11.1622;0
20230826020833199_VALMEZ-R1_snap.fits;8.95466;26500.5;7.98963;0
20230826020933274_VALMEZ-R1_snap.fits;8.35843;26541.5;7.51891;0
20230826021033349_VALMEZ-R1_snap.fits;11.0245;26518.1;8.69492;0
20230826021203631_VALMEZ-R1_met.fits;9.18254;26540;19.9493;0.341333
20230826021133423_VALMEZ-R1_snap.fits;11.1707;26468.3;6.67706;0
20230826021233498_VALMEZ-R1_snap.fits;10.0012;26544.4;8.74496;0
20230826021405829_VALMEZ-R1_met.fits;8.32149;26547.4;19.2475;0.170667
20230826021333573_VALMEZ-R1_snap.fits;11.691;26449.2;7.84221;0
20230826021521263_VALMEZ-R1_met.fits;8.79028;26529.8;22.2043;0.170667
20230826021433647_VALMEZ-R1_snap.fits;9.26514;26481.4;8.81527;0
20230826021533722_VALMEZ-R1_snap.fits;10.5662;26490.2;10.1916;0
20230826021633797_VALMEZ-R1_snap.fits;9.57896;26494.6;7.51424;0
20230826021733871_VALMEZ-R1_snap.fits;9.23466;26462.4;7.37483;0
20230826021907738_VALMEZ-R1_met.fits;9.72184;26547.4;20.0543;0.170667
20230826021833946_VALMEZ-R1_snap.fits;7.94017;26513.7;10.4191;0
20230826021934021_VALMEZ-R1_snap.fits;8.89054;26535.6;9.24327;0
20230826022034095_VALMEZ-R1_snap.fits;7.8893;26460.9;8.5728;0
20230826022156698_VALMEZ-R1_met.fits;10.0168;26543;21.4562;0.170667
20230826022134170_VALMEZ-R1_snap.fits;8.75628;26521;7.62955;0
20230826022234245_VALMEZ-R1_snap.fits;10.2111;26540;10.9112;0
20230826022409818_VALMEZ-R1_met.fits;10.0432;26540;52.5033;0.341333
20230826022334319_VALMEZ-R1_snap.fits;10.0508;26496.1;8.5314;0
20230826022434394_VALMEZ-R1_snap.fits;9.4438;26529.8;8.80996;0
20230826022534469_VALMEZ-R1_snap.fits;10.3788;26459.5;7.73876;0
20230826022648538_VALMEZ-R1_met.fits;9.47628;26547.4;77.9119;0.341333
20230826022634543_VALMEZ-R1_snap.fits;8.67322;26481.4;7.50328;0
20230826022815919_VALMEZ-R1_met.fits;10.4759;26547.4;40.5415;0.341333
20230826022734618_VALMEZ-R1_snap.fits;10.1784;26538.6;7.55407;0
20230826022834693_VALMEZ-R1_snap.fits;9.53572;26491.7;11.4513;0
20230826022940570_VALMEZ-R1_met.fits;8.9767;26538.6;23.1381;0.170667
20230826022934767_VALMEZ-R1_snap.fits;8.48041;26528.3;8.94063;0
20230826023117167_VALMEZ-R1_met.fits;9.0309;26547.4;35.2467;0.170667
20230826023034842_VALMEZ-R1_snap.fits;9.27891;26484.4;7.92519;0
20230826023200175_VALMEZ-R1_met.fits;8.6366;26547.4;52.0405;0.170667
20230826023134917_VALMEZ-R1_snap.fits;9.07497;26526.9;10.2198;0
20230826023241306_VALMEZ-R1_met.fits;9.32405;26547.4;56.1997;0.512
20230826023234991_VALMEZ-R1_snap.fits;8.77519;26547.4;10.9509;0
20230826023403226_VALMEZ-R1_met.fits;9.606;26547.4;24.0905;0.170667
20230826023335066_VALMEZ-R1_snap.fits;8.79742;26456.5;9.37226;0
20230826023435141_VALMEZ-R1_snap.fits;10.2915;26484.4;5.72684;0
20230826023535215_VALMEZ-R1_snap.fits;9.71321;26474.1;10.4825;0
20230826023635290_VALMEZ-R1_snap.fits;9.15027;26455.1;10.3614;0
20230826023735365_VALMEZ-R1_snap.fits;9.97088;26531.2;8.63827;0
20230826023835439_VALMEZ-R1_snap.fits;9.12704;26490.2;8.66028;0
20230826023935514_VALMEZ-R1_snap.fits;9.00891;26502;9.25053;0
20230826024035589_VALMEZ-R1_snap.fits;9.24298;26532.7;8.54849;0
20230826024135663_VALMEZ-R1_snap.fits;10.0434;26452.1;7.00211;0
20230826024235738_VALMEZ-R1_snap.fits;9.53959;26449.2;8.08181;0
20230826024335813_VALMEZ-R1_snap.fits;9.82584;26490.2;9.98743;0
20230826024435887_VALMEZ-R1_snap.fits;8.71394;26468.3;7.03615;0
20230826024535962_VALMEZ-R1_snap.fits;8.93027;26538.6;7.99467;0
20230826024642351_VALMEZ-R1_met.fits;8.80835;26547.4;42.9541;0.512
20230826024659418_VALMEZ-R1_met.fits;8.958;26547.4;43.7792;0.170667
20230826024714095_VALMEZ-R1_met.fits;9.01086;26544.4;18.8292;1.87733
20230826024724506_VALMEZ-R1_met.fits;10.7304;26547.4;26.3138;0.341333
20230826024726725_VALMEZ-R1_met.fits;9.98589;26526.9;22.4345;0.341333
20230826024636037_VALMEZ-R1_snap.fits;9.54038;26453.6;6.09768;0
20230826024827653_VALMEZ-R1_met.fits;8.54221;26545.9;25.4057;0.170667
20230826024736111_VALMEZ-R1_snap.fits;9.88025;26458;11.8937;0
20230826024928069_VALMEZ-R1_met.fits;8.77437;26545.9;21.7378;0.170667
20230826024836186_VALMEZ-R1_snap.fits;10.5562;26537.1;7.55403;0
20230826025032581_VALMEZ-R1_met.fits;8.45056;26525.4;20.7601;0.170667
20230826024936261_VALMEZ-R1_snap.fits;9.57696;26545.9;6.41464;0
20230826025036335_VALMEZ-R1_snap.fits;9.25804;26532.7;5.94484;0
20230826025136410_VALMEZ-R1_snap.fits;9.79635;26535.6;7.52039;0
20230826025236485_VALMEZ-R1_snap.fits;9.95836;26522.5;7.48533;0
20230826025336559_VALMEZ-R1_snap.fits;11.0376;26460.9;9.84655;0
20230826025436634_VALMEZ-R1_snap.fits;8.33612;26513.7;7.04242;0
20230826025536709_VALMEZ-R1_snap.fits;9.88386;26462.4;9.74511;0
20230826025703919_VALMEZ-R1_met.fits;10.9974;26545.9;56.0124;0.170667
20230826025636783_VALMEZ-R1_snap.fits;9.6494;26543;7.97233;0
20230826025736858_VALMEZ-R1_snap.fits;8.51161;26535.6;8.54996;0
20230826025904581_VALMEZ-R1_met.fits;8.7197;26547.4;35.4139;0.170667
20230826025836933_VALMEZ-R1_snap.fits;9.68066;26544.4;10.1523;0
20230826025937007_VALMEZ-R1_snap.fits;9.20012;26522.5;11.2958;0
20230826030119919_VALMEZ-R1_met.fits;10.6034;26547.4;47.1325;0.170667
20230826030244229_VALMEZ-R1_met.fits;8.77921;26547.4;38.4683;0.170667
