# file name; noise; peak f.; mag.; duration
20230826010028122_VALMEZ-R1_snap.fits;8.56681;26545.9;6.63037;0
20230826010128197_VALMEZ-R1_snap.fits;8.20093;26477.1;8.2019;0
20230826010228271_VALMEZ-R1_snap.fits;8.73094;26484.4;8.86314;0
20230826010328346_VALMEZ-R1_snap.fits;12.022;26509.3;7.32936;0
20230826010428421_VALMEZ-R1_snap.fits;10.1387;26469.7;9.15413;0
20230826010528495_VALMEZ-R1_snap.fits;9.05745;26478.5;8.63736;0
20230826010628570_VALMEZ-R1_snap.fits;10.477;26449.2;10.7973;0
20230826010733594_VALMEZ-R1_met.fits;9.18315;26541.5;30.8503;0.170667
20230826010806191_VALMEZ-R1_met.fits;9.25371;26544.4;34.6298;0.170667
20230826010728645_VALMEZ-R1_snap.fits;9.203;26522.5;5.95588;0
20230826010828719_VALMEZ-R1_snap.fits;8.77122;26534.2;8.53512;0
20230826010928794_VALMEZ-R1_snap.fits;10.058;26512.2;6.5133;0
20230826011028869_VALMEZ-R1_snap.fits;8.48243;26472.7;8.91878;0
20230826011128943_VALMEZ-R1_snap.fits;10.7168;26504.9;7.773;0
20230826011229018_VALMEZ-R1_snap.fits;10.8407;26452.1;7.96231;0
20230826011329093_VALMEZ-R1_snap.fits;10.1219;26490.2;8.44306;0
20230826011429167_VALMEZ-R1_snap.fits;9.4361;26472.7;7.83229;0
20230826011529242_VALMEZ-R1_snap.fits;9.46881;26523.9;8.32901;0
20230826011651503_VALMEZ-R1_met.fits;8.79112;26541.5;50.6979;0.170667
20230826011629317_VALMEZ-R1_snap.fits;8.61596;26449.2;7.51681;0
20230826011819909_VALMEZ-R1_met.fits;9.70122;26545.9;27.5266;0.170667
20230826011825370_VALMEZ-R1_met.fits;9.37253;26545.9;26.4063;0.170667
20230826011729391_VALMEZ-R1_snap.fits;9.85298;26493.2;7.97186;0
20230826011829466_VALMEZ-R1_snap.fits;10.6225;26472.7;6.7425;0
20230826011929541_VALMEZ-R1_snap.fits;9.54675;26513.7;9.02988;0
20230826012029615_VALMEZ-R1_snap.fits;9.15671;26485.8;7.40721;0
20230826012129690_VALMEZ-R1_snap.fits;10.0385;26471.2;7.8739;0
20230826012229765_VALMEZ-R1_snap.fits;9.25907;26503.4;9.49892;0
20230826012329839_VALMEZ-R1_snap.fits;9.50547;26521;9.18145;0
20230826012429914_VALMEZ-R1_snap.fits;8.38258;26518.1;8.67713;0
20230826012529989_VALMEZ-R1_snap.fits;9.68903;26478.5;8.98069;0
20230826012630063_VALMEZ-R1_snap.fits;9.55724;26541.5;7.86558;0
20230826012812634_VALMEZ-R1_met.fits;10.0619;26545.9;30.547;0.170667
20230826012821167_VALMEZ-R1_met.fits;10.3684;26547.4;46.2879;0.341333
20230826012730138_VALMEZ-R1_snap.fits;9.56532;26537.1;7.90163;0
20230826012830213_VALMEZ-R1_snap.fits;10.376;26480;7.6552;0
20230826012930287_VALMEZ-R1_snap.fits;8.58492;26455.1;10.4443;0
20230826013030362_VALMEZ-R1_snap.fits;12.0086;26531.2;9.21244;0
20230826013130437_VALMEZ-R1_snap.fits;8.15258;26538.6;7.53774;0
20230826013247919_VALMEZ-R1_met.fits;9.65096;26541.5;19.9052;0.341333
20230826013230511_VALMEZ-R1_snap.fits;8.43491;26458;8.20142;0
20230826013330586_VALMEZ-R1_snap.fits;8.77388;26528.3;8.87954;0
20230826013430661_VALMEZ-R1_snap.fits;9.75987;26541.5;7.12931;0
20230826013616986_VALMEZ-R1_met.fits;8.4207;26544.4;22.1699;0.170667
20230826013530735_VALMEZ-R1_snap.fits;8.72145;26482.9;8.44437;0
20230826013630810_VALMEZ-R1_snap.fits;9.63736;26465.3;6.83326;0
20230826013752901_VALMEZ-R1_met.fits;9.69548;26547.4;19.7131;0.170667
20230826013730885_VALMEZ-R1_snap.fits;9.59913;26494.6;9.34425;0
20230826013830959_VALMEZ-R1_snap.fits;9.22518;26519.5;9.07013;0
20230826014008410_VALMEZ-R1_met.fits;9.76169;26547.4;56.6602;2.048
20230826013931034_VALMEZ-R1_snap.fits;8.87293;26512.2;9.08655;0
20230826014031109_VALMEZ-R1_snap.fits;9.55589;26518.1;8.31964;0
20230826014146543_VALMEZ-R1_met.fits;8.84223;26547.4;29.3851;0.170667
20230826014131183_VALMEZ-R1_snap.fits;9.3446;26504.9;8.20253;0
20230826014305391_VALMEZ-R1_met.fits;9.79713;26544.4;30.512;0.170667
20230826014231258_VALMEZ-R1_snap.fits;8.77755;26545.9;7.64815;0
20230826014425605_VALMEZ-R1_met.fits;9.04532;26545.9;66.4229;0.341333
20230826014331333_VALMEZ-R1_snap.fits;11.6058;26458;10.096;0
20230826014431407_VALMEZ-R1_snap.fits;7.39436;26534.2;8.47931;0
20230826014531482_VALMEZ-R1_snap.fits;9.34751;26506.3;9.13714;0
20230826014631557_VALMEZ-R1_snap.fits;8.97056;26453.6;7.17902;0
20230826014750405_VALMEZ-R1_met.fits;8.49699;26547.4;23.3085;0.170667
20230826014731631_VALMEZ-R1_snap.fits;10.2227;26475.6;7.59319;0
20230826014831706_VALMEZ-R1_snap.fits;10.2997;26462.4;7.89589;0
20230826014931781_VALMEZ-R1_snap.fits;10.0006;26487.3;8.16483;0
20230826015031855_VALMEZ-R1_snap.fits;7.60467;26515.1;8.63779;0
20230826015131930_VALMEZ-R1_snap.fits;8.1215;26537.1;8.05578;0
20230826015258970_VALMEZ-R1_met.fits;9.49042;26547.4;38.3157;0.170667
20230826015232005_VALMEZ-R1_snap.fits;10.3925;26531.2;7.98759;0
20230826015332079_VALMEZ-R1_snap.fits;9.90036;26449.2;8.6696;0
20230826015432154_VALMEZ-R1_snap.fits;9.45941;26500.5;7.6155;0
20230826015532229_VALMEZ-R1_snap.fits;9.80163;26526.9;8.17213;0
20230826015632303_VALMEZ-R1_snap.fits;8.9941;26528.3;7.31351;0
20230826015732378_VALMEZ-R1_snap.fits;10.7047;26515.1;10.3608;0
20230826015832453_VALMEZ-R1_snap.fits;11.2334;26453.6;10.2636;0
20230826015932527_VALMEZ-R1_snap.fits;10.3324;26491.7;6.58711;0
20230826020031749_VALMEZ-R1_met.fits;10.0063;26545.9;22.1399;5.46133
20230826020154863_VALMEZ-R1_met.fits;8.92445;26545.9;26.0849;0.853333
