# file name; noise; peak f.; mag.; duration
20230826070055002_VALMEZ-R1_snap.fits;11.6284;26525.4;8.06441;0
20230826070155077_VALMEZ-R1_snap.fits;8.90451;26515.1;8.37066;0
20230826070255151_VALMEZ-R1_snap.fits;9.06276;26472.7;6.18467;0
20230826070355226_VALMEZ-R1_snap.fits;7.99603;26515.1;10.7044;0
20230826070455301_VALMEZ-R1_snap.fits;10.9346;26459.5;8.4391;0
20230826070555375_VALMEZ-R1_snap.fits;9.22671;26480;7.77442;0
20230826070707738_VALMEZ-R1_met.fits;9.53529;26547.4;27.8801;0.170667
20230826070655450_VALMEZ-R1_snap.fits;9.62009;26453.6;7.82453;0
20230826070755525_VALMEZ-R1_snap.fits;8.63258;26468.3;8.46779;0
20230826070855599_VALMEZ-R1_snap.fits;10.9105;26485.8;8.43554;0
20230826070955674_VALMEZ-R1_snap.fits;9.63769;26541.5;7.68795;0
20230826071112474_VALMEZ-R1_met.fits;9.67843;26544.4;29.6341;0.512
20230826071055749_VALMEZ-R1_snap.fits;8.56507;26537.1;10.499;0
20230826071155823_VALMEZ-R1_snap.fits;8.27818;26450.7;9.14331;0
20230826071328154_VALMEZ-R1_met.fits;8.78528;26547.4;19.6366;0.170667
20230826071255898_VALMEZ-R1_snap.fits;10.1699;26481.4;7.81454;0
20230826071355973_VALMEZ-R1_snap.fits;9.74979;26526.9;8.01674;0
20230826071456047_VALMEZ-R1_snap.fits;9.77116;26523.9;8.93928;0
20230826071556122_VALMEZ-R1_snap.fits;9.73323;26521;9.05979;0
20230826071656197_VALMEZ-R1_snap.fits;10.5955;26531.2;8.2082;0
20230826071832623_VALMEZ-R1_met.fits;8.92512;26541.5;41.2346;0.341333
20230826071756271_VALMEZ-R1_snap.fits;9.40485;26543;9.00024;0
20230826071936794_VALMEZ-R1_met.fits;8.39609;26544.4;59.3854;0.341333
20230826071856346_VALMEZ-R1_snap.fits;9.15966;26510.7;9.17903;0
20230826071956421_VALMEZ-R1_snap.fits;8.81619;26493.2;9.78604;0
20230826072141381_VALMEZ-R1_met.fits;9.17832;26545.9;47.7668;0.170667
20230826072056495_VALMEZ-R1_snap.fits;8.2088;26528.3;9.53528;0
20230826072224901_VALMEZ-R1_met.fits;9.68502;26543;30.6553;0.170667
20230826072156570_VALMEZ-R1_snap.fits;9.45538;26513.7;8.77388;0
20230826072256645_VALMEZ-R1_snap.fits;9.90418;26490.2;8.95831;0
20230826072356719_VALMEZ-R1_snap.fits;8.79064;26516.6;9.3205;0
20230826072456794_VALMEZ-R1_snap.fits;11.837;26510.7;7.07455;0
20230826072556869_VALMEZ-R1_snap.fits;8.2957;26477.1;9.72933;0
20230826072656943_VALMEZ-R1_snap.fits;9.27285;26521;9.07261;0
20230826072830639_VALMEZ-R1_met.fits;9.08976;26547.4;54.3145;0.341333
20230826072757018_VALMEZ-R1_snap.fits;9.22174;26537.1;12.4414;0
20230826072931055_VALMEZ-R1_met.fits;10.0297;26532.7;31.4123;0.170667
20230826072857093_VALMEZ-R1_snap.fits;10.7723;26468.3;7.27219;0
20230826073020549_VALMEZ-R1_met.fits;9.33581;26547.4;23.5444;0.341333
20230826073043930_VALMEZ-R1_met.fits;8.83217;26547.4;18.1285;0.170667
20230826072957167_VALMEZ-R1_snap.fits;9.47856;26490.2;7.95522;0
20230826073057242_VALMEZ-R1_snap.fits;8.76794;26487.3;7.57224;0
20230826073218821_VALMEZ-R1_met.fits;11.9098;26544.4;27.809;0.170667
20230826073157317_VALMEZ-R1_snap.fits;9.05042;26512.2;9.13535;0
20230826073257391_VALMEZ-R1_snap.fits;11.1787;26547.4;8.23047;0
20230826073357466_VALMEZ-R1_snap.fits;11.4569;26529.8;6.48312;0
20230826073457541_VALMEZ-R1_snap.fits;9.77283;26529.8;9.18541;0
20230826073557615_VALMEZ-R1_snap.fits;10.383;26491.7;11.7691;0
20230826073750597_VALMEZ-R1_met.fits;9.84102;26547.4;27.5334;0.170667
20230826073657690_VALMEZ-R1_snap.fits;11.2267;26468.3;8.40432;0
20230826073757765_VALMEZ-R1_snap.fits;10.6837;26488.8;10.0202;0
20230826073859375_VALMEZ-R1_met.fits;8.62298;26547.4;20.4038;0.512
20230826073857839_VALMEZ-R1_snap.fits;7.96942;26459.5;8.6425;0
20230826074001157_VALMEZ-R1_met.fits;8.70498;26545.9;25.1363;0.170667
20230826073957914_VALMEZ-R1_snap.fits;8.63141;26521;13.3696;0
20230826074057989_VALMEZ-R1_snap.fits;9.94705;26504.9;7.9461;0
20230826074158063_VALMEZ-R1_snap.fits;9.44754;26528.3;8.65219;0
20230826074258138_VALMEZ-R1_snap.fits;9.17991;26545.9;8.06527;0
20230826074358213_VALMEZ-R1_snap.fits;8.56343;26453.6;6.76247;0
20230826074531567_VALMEZ-R1_met.fits;8.01438;26547.4;17.1718;0.170667
20230826074458287_VALMEZ-R1_snap.fits;11.0408;26481.4;9.63695;0
20230826074618159_VALMEZ-R1_met.fits;9.90841;26547.4;33.3143;0.341333
20230826074558362_VALMEZ-R1_snap.fits;9.03313;26547.4;10.5464;0
20230826074658437_VALMEZ-R1_snap.fits;9.39147;26477.1;8.32282;0
20230826074758511_VALMEZ-R1_snap.fits;9.45463;26532.7;10.3283;0
20230826074858586_VALMEZ-R1_snap.fits;10.6948;26513.7;9.01247;0
20230826074958661_VALMEZ-R1_snap.fits;11.6766;26487.3;6.56837;0
20230826075058735_VALMEZ-R1_snap.fits;9.27586;26469.7;10.3366;0
20230826075158810_VALMEZ-R1_snap.fits;9.74345;26484.4;10.5793;0
20230826075258885_VALMEZ-R1_snap.fits;10.7259;26509.3;8.04339;0
20230826075358959_VALMEZ-R1_snap.fits;9.15533;26480;8.40334;0
20230826075459034_VALMEZ-R1_snap.fits;9.42628;26468.3;8.14036;0
20230826075559109_VALMEZ-R1_snap.fits;9.30883;26460.9;8.43969;0
20230826075714202_VALMEZ-R1_met.fits;9.65129;26544.4;21.0986;0.341333
20230826075659183_VALMEZ-R1_snap.fits;10.4537;26526.9;7.59123;0
20230826075759258_VALMEZ-R1_snap.fits;9.75634;26504.9;7.35194;0
20230826075932442_VALMEZ-R1_met.fits;9.8577;26547.4;20.7982;0.170667
20230826075859333_VALMEZ-R1_snap.fits;9.29624;26518.1;8.6237;0
20230826075959407_VALMEZ-R1_snap.fits;8.62101;26532.7;10.6464;0
20230826080222255_VALMEZ-R1_met.fits;10.7679;26541.5;33.123;0.512
