# file name; noise; peak f.; mag.; duration
20230826150030767_VALMEZ-R1_snap.fits;10.0259;26506.3;7.98742;0
20230826150130842_VALMEZ-R1_snap.fits;10.6049;26540;9.96258;0
20230826150230917_VALMEZ-R1_snap.fits;10.442;26468.3;9.16794;0
20230826150330991_VALMEZ-R1_snap.fits;10.3753;26480;10.1809;0
20230826150431066_VALMEZ-R1_snap.fits;11.7311;26480;8.48406;0
20230826150531141_VALMEZ-R1_snap.fits;10.4802;26449.2;10.4836;0
20230826150631215_VALMEZ-R1_snap.fits;8.8041;26526.9;8.85321;0
20230826150731290_VALMEZ-R1_snap.fits;9.06986;26452.1;9.07669;0
20230826150831365_VALMEZ-R1_snap.fits;9.25546;26474.1;8.48291;0
20230826150931439_VALMEZ-R1_snap.fits;11.5705;26474.1;9.04132;0
20230826151031514_VALMEZ-R1_snap.fits;9.94703;26453.6;8.28424;0
20230826151131589_VALMEZ-R1_snap.fits;9.16046;26543;7.23704;0
20230826151312623_VALMEZ-R1_met.fits;10.2156;26547.4;21.0113;0.170667
20230826151231663_VALMEZ-R1_snap.fits;12.0132;26452.1;8.39272;0
20230826151331738_VALMEZ-R1_snap.fits;11.1907;26475.6;7.30791;0
20230826151431813_VALMEZ-R1_snap.fits;9.12786;26503.4;8.0635;0
20230826151531887_VALMEZ-R1_snap.fits;9.73316;26494.6;7.85423;0
20230826151637423_VALMEZ-R1_met.fits;9.72801;26547.4;69.7261;0.341333
20230826151631962_VALMEZ-R1_snap.fits;9.91316;26491.7;10.5673;0
20230826151732037_VALMEZ-R1_snap.fits;9.94645;26526.9;9.62676;0
20230826151833306_VALMEZ-R1_met.fits;9.42364;26547.4;29.6277;0.170667
20230826151908122_VALMEZ-R1_met.fits;9.64046;26547.4;22.3154;0.170667
20230826151832111_VALMEZ-R1_snap.fits;11.3514;26521;10.2697;0
20230826151932186_VALMEZ-R1_snap.fits;8.51995;26465.3;8.34504;0
20230826152032261_VALMEZ-R1_snap.fits;9.7386;26455.1;8.28607;0
20230826152141381_VALMEZ-R1_met.fits;9.58803;26547.4;19.4096;0.170667
20230826152132335_VALMEZ-R1_snap.fits;10.3306;26491.7;7.89713;0
20230826152232410_VALMEZ-R1_snap.fits;8.91198;26518.1;10.4947;0
20230826152332485_VALMEZ-R1_snap.fits;10.444;26529.8;7.16864;0
20230826152454746_VALMEZ-R1_met.fits;9.41282;26547.4;35.622;0.170667
20230826152432559_VALMEZ-R1_snap.fits;9.91471;26460.9;10.9836;0
20230826152532634_VALMEZ-R1_snap.fits;10.0148;26469.7;9.51025;0
20230826152632709_VALMEZ-R1_snap.fits;11.9284;26453.6;8.64495;0
20230826152732783_VALMEZ-R1_snap.fits;10.9173;26449.2;10.1976;0
20230826152832858_VALMEZ-R1_snap.fits;8.81478;26521;5.73055;0
20230826152932933_VALMEZ-R1_snap.fits;10.9471;26544.4;8.26877;0
20230826153033007_VALMEZ-R1_snap.fits;11.0678;26458;10.8061;0
20230826153133082_VALMEZ-R1_snap.fits;10.8942;26547.4;10.368;0
20230826153233157_VALMEZ-R1_snap.fits;11.803;26449.2;8.30705;0
20230826153333231_VALMEZ-R1_snap.fits;10.6117;26543;8.01106;0
20230826153433306_VALMEZ-R1_snap.fits;9.25265;26460.9;10.3072;0
20230826153533381_VALMEZ-R1_snap.fits;9.58451;26535.6;9.33059;0
20230826153633455_VALMEZ-R1_snap.fits;11.6898;26544.4;8.71733;0
20230826153733530_VALMEZ-R1_snap.fits;11.2707;26475.6;10.1953;0
20230826153840261_VALMEZ-R1_met.fits;10.8831;26547.4;104.323;0.853333
20230826153833605_VALMEZ-R1_snap.fits;11.9424;26532.7;7.44308;0
20230826153933679_VALMEZ-R1_snap.fits;11.6638;26471.2;7.69699;0
20230826154033754_VALMEZ-R1_snap.fits;10.8083;26491.7;8.98475;0
20230826154133829_VALMEZ-R1_snap.fits;8.43366;26478.5;8.68656;0
20230826154300869_VALMEZ-R1_met.fits;10.0145;26544.4;62.2562;0.341333
20230826154233903_VALMEZ-R1_snap.fits;10.281;26528.3;8.49957;0
20230826154342511_VALMEZ-R1_met.fits;9.62832;26547.4;26.0453;0.341333
20230826154333978_VALMEZ-R1_snap.fits;10.6631;26513.7;9.89357;0
20230826154434053_VALMEZ-R1_snap.fits;10.6457;26500.5;8.22755;0
20230826154534127_VALMEZ-R1_snap.fits;11.1691;26471.2;8.03944;0
20230826154634202_VALMEZ-R1_snap.fits;10.2007;26523.9;9.79926;0
20230826154734277_VALMEZ-R1_snap.fits;10.4762;26532.7;8.14621;0
20230826154834351_VALMEZ-R1_snap.fits;8.89989;26518.1;9.74933;0
20230826155022895_VALMEZ-R1_met.fits;8.30067;26545.9;20.5119;0.341333
20230826154934426_VALMEZ-R1_snap.fits;8.80157;26456.5;9.66798;0
20230826155034501_VALMEZ-R1_snap.fits;10.1167;26455.1;10.5675;0
20230826155134575_VALMEZ-R1_snap.fits;10.7459;26534.2;8.78771;0
20230826155234650_VALMEZ-R1_snap.fits;10.3302;26541.5;8.39541;0
20230826155334725_VALMEZ-R1_snap.fits;10.3454;26544.4;9.63205;0
20230826155434799_VALMEZ-R1_snap.fits;10.3057;26450.7;12.3272;0
20230826155534874_VALMEZ-R1_snap.fits;10.2181;26544.4;11.6961;0
20230826155635802_VALMEZ-R1_met.fits;9.22376;26540;21.8894;0.170667
20230826155634949_VALMEZ-R1_snap.fits;9.75058;26456.5;10.5497;0
20230826155735023_VALMEZ-R1_snap.fits;10.5389;26545.9;10.3051;0
20230826155835098_VALMEZ-R1_snap.fits;9.56768;26460.9;8.87776;0
20230826155935173_VALMEZ-R1_snap.fits;10.5693;26499;8.70912;0
