# file name; noise; peak f.; mag.; duration
20230826040041562_VALMEZ-R1_snap.fits;8.63036;26502;8.56694;0
20230826040141637_VALMEZ-R1_snap.fits;9.39675;26535.6;8.63879;0
20230826040330351_VALMEZ-R1_met.fits;10.4432;26541.5;39.8639;0.170667
20230826040241711_VALMEZ-R1_snap.fits;10.8409;26526.9;7.18373;0
20230826040341786_VALMEZ-R1_snap.fits;8.49206;26545.9;7.95625;0
20230826040439813_VALMEZ-R1_met.fits;8.88579;26547.4;19.3652;0.170667
20230826040441861_VALMEZ-R1_snap.fits;8.27759;26450.7;7.60493;0
20230826040541935_VALMEZ-R1_snap.fits;9.98055;26472.7;11.1896;0
20230826040642010_VALMEZ-R1_snap.fits;9.55953;26512.2;7.72584;0
20230826040742085_VALMEZ-R1_snap.fits;9.96521;26528.3;8.99155;0
20230826040908101_VALMEZ-R1_met.fits;9.94568;26545.9;50.8488;0.170667
20230826040842159_VALMEZ-R1_snap.fits;9.07146;26506.3;9.17749;0
20230826040942234_VALMEZ-R1_snap.fits;8.69874;26519.5;8.74685;0
20230826041043162_VALMEZ-R1_met.fits;8.61392;26545.9;30.2526;0.341333
20230826041042309_VALMEZ-R1_snap.fits;9.20978;26463.9;7.58641;0
20230826041142383_VALMEZ-R1_snap.fits;9.01428;26525.4;7.39887;0
20230826041323759_VALMEZ-R1_met.fits;8.44035;26547.4;17.8782;0.170667
20230826041242458_VALMEZ-R1_snap.fits;9.68106;26485.8;7.35466;0
20230826041357039_VALMEZ-R1_met.fits;10.7644;26547.4;29.7562;0.170667
20230826041342533_VALMEZ-R1_snap.fits;9.89097;26500.5;9.64926;0
20230826041443973_VALMEZ-R1_met.fits;8.6733;26543;17.9951;0.170667
20230826041504282_VALMEZ-R1_met.fits;14.8715;26547.4;146.271;1.36533
20230826041530223_VALMEZ-R1_met.fits;9.02286;26547.4;41.7038;0.170667
20230826041534831_VALMEZ-R1_met.fits;9.79801;26547.4;64.925;0.170667
20230826041442607_VALMEZ-R1_snap.fits;8.20748;26538.6;9.26662;0
20230826041542682_VALMEZ-R1_snap.fits;9.89362;26509.3;9.97991;0
20230826041658458_VALMEZ-R1_met.fits;9.07014;26547.4;34.7577;0.170667
20230826041642757_VALMEZ-R1_snap.fits;8.75324;26481.4;10.0926;0
20230826041739418_VALMEZ-R1_met.fits;9.54462;26545.9;29.4519;0.170667
20230826041742831_VALMEZ-R1_snap.fits;9.84905;26458;11.4315;0
20230826041847173_VALMEZ-R1_met.fits;9.33598;26547.4;19.6919;0.170667
20230826041850927_VALMEZ-R1_met.fits;9.18978;26547.4;19.7193;0.170667
20230826041842906_VALMEZ-R1_snap.fits;10.205;26450.7;8.20284;0
20230826042018821_VALMEZ-R1_met.fits;8.29688;26547.4;20.3942;0.170667
20230826041942981_VALMEZ-R1_snap.fits;10.6235;26493.2;8.93689;0
20230826042043055_VALMEZ-R1_snap.fits;10.1012;26452.1;6.54024;0
20230826042238085_VALMEZ-R1_met.fits;9.42359;26545.9;33.4874;0.170667
20230826042143130_VALMEZ-R1_snap.fits;8.49271;26512.2;8.74914;0
20230826042249178_VALMEZ-R1_met.fits;10.3141;26547.4;43.1019;0.170667
20230826042243205_VALMEZ-R1_snap.fits;9.75245;26478.5;6.16123;0
20230826042343279_VALMEZ-R1_snap.fits;9.22619;26543;7.62557;0
20230826042459226_VALMEZ-R1_met.fits;9.21041;26547.4;35.9817;0.170667
20230826042443354_VALMEZ-R1_snap.fits;10.7537;26477.1;9.70099;0
20230826042543429_VALMEZ-R1_snap.fits;9.25293;26475.6;7.77419;0
20230826042732655_VALMEZ-R1_met.fits;8.44627;26547.4;46.341;0.512
20230826042643503_VALMEZ-R1_snap.fits;8.96804;26500.5;6.98382;0
20230826042743578_VALMEZ-R1_snap.fits;8.09223;26541.5;7.46137;0
20230826042843653_VALMEZ-R1_snap.fits;9.8251;26531.2;6.52927;0
20230826042943727_VALMEZ-R1_snap.fits;9.39677;26450.7;7.56141;0
20230826043043802_VALMEZ-R1_snap.fits;10.0987;26525.4;9.53296;0
20230826043143877_VALMEZ-R1_snap.fits;7.80244;26493.2;7.69945;0
20230826043245317_VALMEZ-R1_met.fits;8.79782;26545.9;29.5663;0.341333
20230826043325423_VALMEZ-R1_met.fits;7.68327;26544.4;20.2331;1.87733
20230826043243951_VALMEZ-R1_snap.fits;10.1205;26515.1;8.77763;0
20230826043439322_VALMEZ-R1_met.fits;9.7281;26547.4;21.0338;0.341333
20230826043344026_VALMEZ-R1_snap.fits;8.81586;26513.7;9.86346;0
20230826043515503_VALMEZ-R1_met.fits;9.35434;26544.4;27.805;0.170667
20230826043444101_VALMEZ-R1_snap.fits;8.83603;26547.4;9.10369;0
20230826043545541_VALMEZ-R1_met.fits;10.2684;26532.7;22.3585;0.170667
20230826043637935_VALMEZ-R1_met.fits;7.73089;26547.4;48.2787;0.341333
20230826043544175_VALMEZ-R1_snap.fits;8.29556;26526.9;8.30257;0
20230826043727258_VALMEZ-R1_met.fits;9.31573;26547.4;26.7087;0.170667
20230826043644250_VALMEZ-R1_snap.fits;8.93412;26478.5;6.89991;0
20230826043814533_VALMEZ-R1_met.fits;9.97737;26547.4;70.2894;0.341333
20230826043744325_VALMEZ-R1_snap.fits;9.06204;26471.2;6.85701;0
20230826043844399_VALMEZ-R1_snap.fits;9.31082;26516.6;9.75856;0
20230826043944474_VALMEZ-R1_snap.fits;9.42313;26452.1;9.69028;0
20230826044044549_VALMEZ-R1_snap.fits;9.86077;26510.7;6.93119;0
20230826044153498_VALMEZ-R1_met.fits;9.38649;26541.5;20.0028;0.682667
20230826044217221_VALMEZ-R1_met.fits;8.75873;26537.1;60.9738;0.170667
20230826044144623_VALMEZ-R1_snap.fits;9.07277;26515.1;6.83598;0
20230826044244698_VALMEZ-R1_snap.fits;9.09978;26485.8;8.69075;0
20230826044344773_VALMEZ-R1_snap.fits;9.52732;26510.7;9.10695;0
20230826044455429_VALMEZ-R1_met.fits;9.35852;26547.4;28.5521;0.170667
20230826044444847_VALMEZ-R1_snap.fits;10.7314;26515.1;7.85122;0
20230826044544922_VALMEZ-R1_snap.fits;9.31821;26477.1;7.91737;0
20230826044655066_VALMEZ-R1_met.fits;9.02468;26547.4;38.9897;0.512
20230826044644997_VALMEZ-R1_snap.fits;8.92789;26488.8;7.37081;0
20230826044745071_VALMEZ-R1_snap.fits;9.46229;26488.8;6.36117;0
20230826044904943_VALMEZ-R1_met.fits;8.88104;26547.4;18.8249;0.170667
20230826044845146_VALMEZ-R1_snap.fits;8.22435;26466.8;10.6811;0
20230826044945221_VALMEZ-R1_snap.fits;9.75656;26488.8;9.4555;0
20230826044945295_VALMEZ-R1_snap.fits;9.43831;26507.8;8.50542;0
20230826045151173_VALMEZ-R1_met.fits;8.26944;26547.4;19.1829;0.341333
20230826045145370_VALMEZ-R1_snap.fits;10.074;26502;7.05017;0
20230826045242885_VALMEZ-R1_met.fits;9.26941;26538.6;30.9996;0.341333
20230826045331695_VALMEZ-R1_met.fits;8.2727;26540;26.4604;0.341333
20230826045245445_VALMEZ-R1_snap.fits;9.60798;26472.7;8.27144;0
20230826045345519_VALMEZ-R1_snap.fits;8.94817;26466.8;9.21921;0
20230826045445594_VALMEZ-R1_snap.fits;8.71188;26507.8;8.88183;0
20230826045627141_VALMEZ-R1_met.fits;9.75131;26547.4;25.4961;0.170667
20230826045545669_VALMEZ-R1_snap.fits;11.1899;26450.7;8.84406;0
20230826045645743_VALMEZ-R1_snap.fits;8.56493;26458;8.16345;0
20230826045815173_VALMEZ-R1_met.fits;8.47282;26547.4;26.1877;0.170667
20230826045745818_VALMEZ-R1_snap.fits;8.30107;26512.2;8.33723;0
20230826045845893_VALMEZ-R1_snap.fits;7.55296;26516.6;6.96571;0
20230826045945967_VALMEZ-R1_snap.fits;9.47737;26465.3;7.17997;0
20230826050117103_VALMEZ-R1_met.fits;8.80032;26545.9;35.5657;0.170667
