# file name; noise; peak f.; mag.; duration
20230826190048687_VALMEZ-R1_snap.fits;11.0548;26465.3;10.4404;0
20230826190148762_VALMEZ-R1_snap.fits;9.79285;26475.6;8.58222;0
20230826190315119_VALMEZ-R1_met.fits;12.5233;26547.4;35.6378;0.341333
20230826190248837_VALMEZ-R1_snap.fits;12.506;26504.9;7.47613;0
20230826190406319_VALMEZ-R1_met.fits;9.19754;26547.4;34.4783;0.341333
20230826190348911_VALMEZ-R1_snap.fits;11.0628;26521;9.17456;0
20230826190448986_VALMEZ-R1_snap.fits;10.9092;26545.9;10.0928;0
20230826190549061_VALMEZ-R1_snap.fits;11.1972;26455.1;8.08785;0
20230826190649135_VALMEZ-R1_snap.fits;9.87581;26478.5;7.86528;0
20230826190749210_VALMEZ-R1_snap.fits;11.1215;26538.6;11.6761;0
20230826190933146_VALMEZ-R1_met.fits;12.2217;26547.4;29.4292;0.170667
20230826190849285_VALMEZ-R1_snap.fits;10.9449;26455.1;7.33553;0
20230826190949359_VALMEZ-R1_snap.fits;11.5343;26547.4;8.81772;0
20230826191049434_VALMEZ-R1_snap.fits;10.5309;26516.6;9.22887;0
20230826191149509_VALMEZ-R1_snap.fits;12.0331;26493.2;8.76198;0
20230826191249583_VALMEZ-R1_snap.fits;11.282;26496.1;7.69333;0
20230826191349658_VALMEZ-R1_snap.fits;9.75634;26490.2;9.71482;0
20230826191449733_VALMEZ-R1_snap.fits;9.78651;26488.8;8.81264;0
20230826191549807_VALMEZ-R1_snap.fits;10.9174;26512.2;11.219;0
20230826191649882_VALMEZ-R1_snap.fits;10.1257;26521;7.2542;0
20230826191749957_VALMEZ-R1_snap.fits;11.0118;26459.5;9.11506;0
20230826191850031_VALMEZ-R1_snap.fits;11.7439;26500.5;9.33092;0
20230826191950106_VALMEZ-R1_snap.fits;10.5111;26482.9;9.90332;0
20230826192109807_VALMEZ-R1_met.fits;11.1509;26547.4;41.9652;0.341333
20230826192050181_VALMEZ-R1_snap.fits;9.09012;26449.2;11.2005;0
20230826192150255_VALMEZ-R1_snap.fits;11.213;26543;11.2781;0
20230826192250330_VALMEZ-R1_snap.fits;10.3528;26455.1;10.1294;0
20230826192350405_VALMEZ-R1_snap.fits;10.8959;26523.9;8.61039;0
20230826192450479_VALMEZ-R1_snap.fits;11.4984;26525.4;9.76425;0
20230826192550554_VALMEZ-R1_snap.fits;10.8954;26478.5;10.9303;0
20230826192650629_VALMEZ-R1_snap.fits;11.0815;26488.8;7.81597;0
20230826192750703_VALMEZ-R1_snap.fits;10.7719;26543;8.47189;0
20230826192911770_VALMEZ-R1_met.fits;12.0485;26532.7;49.7308;0.341333
20230826192850778_VALMEZ-R1_snap.fits;9.80307;26480;12.3704;0
20230826192950170_VALMEZ-R1_met.fits;11.5498;26547.4;41.8922;0.341333
20230826192950853_VALMEZ-R1_snap.fits;10.874;26450.7;10.5819;0
20230826193128986_VALMEZ-R1_met.fits;9.58935;26547.4;67.3363;1.70667
20230826193050927_VALMEZ-R1_snap.fits;10.7658;26547.4;10.5527;0
20230826193151002_VALMEZ-R1_snap.fits;10.7681;26469.7;6.76338;0
20230826193251077_VALMEZ-R1_snap.fits;9.1483;26462.4;10.3456;0
20230826193351151_VALMEZ-R1_snap.fits;12.0482;26460.9;9.61196;0
20230826193528602_VALMEZ-R1_met.fits;11.5793;26547.4;31.5556;0.170667
20230826193451226_VALMEZ-R1_snap.fits;9.41852;26480;9.68736;0
20230826193547887_VALMEZ-R1_met.fits;9.46526;26541.5;28.3061;0.341333
20230826193551301_VALMEZ-R1_snap.fits;10.9215;26506.3;9.06273;0
20230826193651375_VALMEZ-R1_snap.fits;11.6887;26462.4;9.97776;0
20230826193751450_VALMEZ-R1_snap.fits;11.9352;26543;11.7086;0
20230826193925146_VALMEZ-R1_met.fits;11.5494;26544.4;24.0031;0.170667
20230826193851525_VALMEZ-R1_snap.fits;11.396;26547.4;13.5378;0
20230826193951599_VALMEZ-R1_snap.fits;9.99772;26497.6;8.69013;0
20230826194051674_VALMEZ-R1_snap.fits;12.237;26521;10.0924;0
20230826194151749_VALMEZ-R1_snap.fits;10.0301;26544.4;10.0069;0
20230826194313839_VALMEZ-R1_met.fits;10.2963;26544.4;52.2896;0.170667
20230826194337733_VALMEZ-R1_met.fits;10.1146;26547.4;23.0669;0.341333
20230826194251823_VALMEZ-R1_snap.fits;12.8378;26487.3;8.84665;0
20230826194351898_VALMEZ-R1_snap.fits;10.1153;26475.6;9.65699;0
20230826194516890_VALMEZ-R1_met.fits;10.3435;26544.4;21.394;0.170667
20230826194451973_VALMEZ-R1_snap.fits;10.541;26465.3;7.61275;0
20230826194609285_VALMEZ-R1_met.fits;12.2197;26547.4;37.1716;0.341333
20230826194633349_VALMEZ-R1_met.fits;9.09915;26547.4;21.3099;0.170667
20230826194552047_VALMEZ-R1_snap.fits;10.4199;26478.5;8.25889;0
20230826194652122_VALMEZ-R1_snap.fits;10.1929;26463.9;9.69797;0
20230826194752197_VALMEZ-R1_snap.fits;11.1312;26459.5;8.41672;0
20230826194940229_VALMEZ-R1_met.fits;10.7037;26541.5;35.5629;0.170667
20230826194852271_VALMEZ-R1_snap.fits;11.4546;26528.3;11.2029;0
20230826194952346_VALMEZ-R1_snap.fits;12.1935;26469.7;11.4677;0
20230826195052421_VALMEZ-R1_snap.fits;10.0731;26458;9.13455;0
20230826195212463_VALMEZ-R1_met.fits;9.89688;26547.4;52.3046;1.36533
20230826195152495_VALMEZ-R1_snap.fits;9.60747;26522.5;10.5823;0
20230826195252570_VALMEZ-R1_snap.fits;12;26471.2;8.89994;0
20230826195352645_VALMEZ-R1_snap.fits;10.15;26532.7;8.1941;0
20230826195452719_VALMEZ-R1_snap.fits;12.1245;26494.6;8.0418;0
20230826195624538_VALMEZ-R1_met.fits;11.9134;26540;29.4701;0.170667
20230826195552794_VALMEZ-R1_snap.fits;9.43807;26463.9;11.1469;0
20230826195652869_VALMEZ-R1_snap.fits;10.7832;26496.1;6.62821;0
20230826195752943_VALMEZ-R1_snap.fits;10.7131;26545.9;10.0664;0
20230826195853018_VALMEZ-R1_snap.fits;11.9883;26519.5;9.18107;0
20230826200001285_VALMEZ-R1_met.fits;11.0563;26547.4;52.8746;0.341333
20230826195953093_VALMEZ-R1_snap.fits;11.1115;26506.3;9.18006;0
