# file name; noise; peak f.; mag.; duration
20230826100008367_VALMEZ-R1_snap.fits;13.2704;26499;9.13558;0
20230826100108442_VALMEZ-R1_snap.fits;11.4206;26471.2;8.85402;0
20230826100208517_VALMEZ-R1_snap.fits;20.8063;26484.4;15.3354;0
20230826100308591_VALMEZ-R1_snap.fits;10.978;26474.1;9.24115;0
20230826100408666_VALMEZ-R1_snap.fits;14.4115;26490.2;15.1657;0
20230826100508741_VALMEZ-R1_snap.fits;15.5676;26515.1;21.5466;0
20230826100627247_VALMEZ-R1_met.fits;10.7346;26544.4;96.9737;0.341333
20230826100608815_VALMEZ-R1_snap.fits;12.1532;26478.5;10.5282;0
20230826100723909_VALMEZ-R1_met.fits;10.6824;26523.9;22.7985;0.341333
20230826100708890_VALMEZ-R1_snap.fits;19.2373;26540;19.3882;0
20230826100808965_VALMEZ-R1_snap.fits;15.8021;26471.2;14.2661;0
20230826100909039_VALMEZ-R1_snap.fits;12.7756;26531.2;12.5501;0
20230826101009114_VALMEZ-R1_snap.fits;14.869;26494.6;11.9235;0
20230826101109189_VALMEZ-R1_snap.fits;12.0527;26513.7;9.71204;0
20230826101209263_VALMEZ-R1_snap.fits;12.806;26478.5;11.7121;0
20230826101309338_VALMEZ-R1_snap.fits;16.6754;26466.8;13.8872;0
20230826101409413_VALMEZ-R1_snap.fits;17.1224;26465.3;10.835;0
20230826101509487_VALMEZ-R1_snap.fits;12.6543;26460.9;10.626;0
20230826101609562_VALMEZ-R1_snap.fits;18.4902;26493.2;17.6555;0
20230826101709637_VALMEZ-R1_snap.fits;10.2079;26481.4;10.6916;0
20230826101809711_VALMEZ-R1_snap.fits;9.70692;26453.6;13.3521;0
20230826101909786_VALMEZ-R1_snap.fits;13.3212;26544.4;12.0181;0
20230826102009861_VALMEZ-R1_snap.fits;17.7415;26522.5;10.6715;0
20230826102109935_VALMEZ-R1_snap.fits;20.4613;26532.7;10.7019;0
20230826102210010_VALMEZ-R1_snap.fits;8.30108;26490.2;8.35109;0
20230826102310085_VALMEZ-R1_snap.fits;11.6703;26521;13.5921;0
20230826102410159_VALMEZ-R1_snap.fits;18.4308;26547.4;11.3464;0
20230826102510234_VALMEZ-R1_snap.fits;16.8364;26497.6;13.5364;0
20230826102610309_VALMEZ-R1_snap.fits;17.137;26534.2;13.7879;0
20230826102754586_VALMEZ-R1_met.fits;12.8832;26522.5;28.7534;0.341333
20230826102710383_VALMEZ-R1_snap.fits;9.8561;26528.3;9.21118;0
20230826102810458_VALMEZ-R1_snap.fits;21.7708;26500.5;9.33468;0
20230826102910533_VALMEZ-R1_snap.fits;10.9999;26544.4;9.33652;0
20230826103010607_VALMEZ-R1_snap.fits;9.41968;26497.6;7.11976;0
20230826103110682_VALMEZ-R1_snap.fits;17.5615;26453.6;15.5366;0
20230826103210757_VALMEZ-R1_snap.fits;12.5501;26516.6;9.21041;0
20230826103310831_VALMEZ-R1_snap.fits;9.64358;26523.9;9.9485;0
20230826103410906_VALMEZ-R1_snap.fits;14.1086;26460.9;16.1703;0
20230826103510981_VALMEZ-R1_snap.fits;10.1298;26538.6;7.45188;0
20230826103632218_VALMEZ-R1_met.fits;9.92166;26547.4;27.8711;0.170667
20230826103611055_VALMEZ-R1_snap.fits;15.3062;26522.5;10.4876;0
20230826103739631_VALMEZ-R1_met.fits;8.69859;26547.4;19.0059;0.341333
20230826103711130_VALMEZ-R1_snap.fits;11.9551;26521;8.27092;0
20230826103811205_VALMEZ-R1_snap.fits;10.7435;26515.1;11.2493;0
20230826103911279_VALMEZ-R1_snap.fits;13.4232;26497.6;10.2596;0
20230826104011354_VALMEZ-R1_snap.fits;12.5522;26538.6;10.0359;0
20230826104111429_VALMEZ-R1_snap.fits;14.3713;26459.5;17.2606;0
20230826104211503_VALMEZ-R1_snap.fits;10.3538;26543;7.16156;0
20230826104311578_VALMEZ-R1_snap.fits;13.5144;26471.2;13.8949;0
20230826104411653_VALMEZ-R1_snap.fits;11.8459;26502;10.5075;0
20230826104511727_VALMEZ-R1_snap.fits;17.6334;26481.4;10.1958;0
20230826104611802_VALMEZ-R1_snap.fits;8.19304;26540;6.50502;0
20230826104711877_VALMEZ-R1_snap.fits;11.0422;26535.6;10.7843;0
20230826104811951_VALMEZ-R1_snap.fits;8.54716;26534.2;7.52729;0
20230826104912026_VALMEZ-R1_snap.fits;9.56312;26534.2;8.79936;0
20230826105012101_VALMEZ-R1_snap.fits;10.204;26513.7;8.75361;0
20230826105112175_VALMEZ-R1_snap.fits;9.94158;26547.4;9.19337;0
20230826105212250_VALMEZ-R1_snap.fits;10.7954;26503.4;9.7559;0
20230826105342703_VALMEZ-R1_met.fits;10.2614;26543;70.8866;0.341333
20230826105312325_VALMEZ-R1_snap.fits;14.8106;26497.6;15.6114;0
20230826105412399_VALMEZ-R1_snap.fits;9.68941;26544.4;8.18649;0
20230826105512474_VALMEZ-R1_snap.fits;9.64695;26494.6;7.54555;0
20230826105612549_VALMEZ-R1_snap.fits;9.192;26504.9;8.52684;0
20230826105709893_VALMEZ-R1_met.fits;8.38133;26547.4;32.4728;0.341333
20230826105738906_VALMEZ-R1_met.fits;10.3953;26547.4;36.4688;11.4347
20230826105712623_VALMEZ-R1_snap.fits;12.6477;26481.4;11.5502;0
20230826105812698_VALMEZ-R1_snap.fits;9.3098;26516.6;8.67373;0
20230826105912773_VALMEZ-R1_snap.fits;11.3597;26485.8;9.8059;0
