#timestamp,LO_Frequency,Hit,StdDev 
1693065615.3,286047000.7,N
1693065635.2,286047000.2,N
1693065655.0,286047002.8,N
1693065655.9,286047002.8,N
1693065675.8,286047002.2,N
1693065695.6,286047002.3,N
1693065715.4,286047002.4,N
1693065735.3,286047001.8,N
1693065755.1,286047001.8,N
1693065775.9,286047001.8,N
1693065795.7,286047001.9,N
1693065815.5,286047002.0,N
1693065835.4,286047002.6,N
1693065855.2,286047000.2,N
1693065875.0,286046999.9,N
1693065875.9,286046999.9,N
1693065895.8,286047000.5,N
1693065915.6,286046998.1,N
1693065935.5,286047011.9,Y
1693065955.3,286046997.0,P
1693065975.1,286046997.1,N
1693065995.9,286046996.9,N
1693066015.7,286046996.7,N
1693066035.6,286046998.0,N
1693066055.4,286046997.6,N
1693066075.2,286046996.8,N
1693066095.1,286046997.2,N
1693066096.0,286046997.2,N
1693066115.8,286046996.5,Y
1693066135.7,286047001.0,P
1693066155.5,286046998.5,N
1693066175.3,286046998.8,N
1693066195.2,286046999.4,N
1693066215.0,286046996.8,N
1693066215.9,286046996.8,N
1693066235.7,286046999.1,N
1693066255.6,286046999.5,N
1693066275.4,286046996.7,N
1693066295.3,286046999.0,N
1693066315.1,286046998.9,N
1693066335.8,286046998.2,N
1693066355.7,286047001.2,N
1693066375.5,286047000.7,N
1693066395.4,286047000.5,N
1693066415.2,286047000.7,N
1693066435.0,286047000.9,N
1693066435.9,286042828.0,Y
1693066455.8,286047002.7,P
1693066475.6,286047000.0,N
1693066495.5,286047002.5,N
1693066515.3,286047003.7,N
1693066535.1,286047003.4,N
1693066555.9,286047003.7,N
1693066575.7,286047004.4,N
1693066595.5,286047002.5,N
1693066615.4,286047002.6,N
1693066635.2,286047001.3,N
1693066655.1,286047002.9,N
1693066656.0,286047002.9,N
1693066675.8,286047001.3,N
1693066695.6,286046999.8,N
1693066715.5,286047002.4,N
1693066735.3,286047000.2,N
1693066755.2,286047000.0,N
1693066775.9,286047000.2,N
1693066795.7,286046998.7,N
1693066815.6,286046998.1,N
1693066835.4,286047000.7,N
1693066855.2,286047000.0,N
1693066875.1,286047001.1,N
1693066876.0,286047001.1,N
1693066895.8,286047000.0,N
1693066915.7,286047000.4,N
1693066935.5,286047000.1,N
1693066955.3,286047000.0,N
1693066975.2,286046999.9,N
1693066995.0,286047002.0,N
1693066995.9,286047002.0,N
1693067015.8,286046999.7,N
1693067035.6,286047000.6,N
1693067055.4,286046998.1,N
1693067075.3,286046999.7,N
1693067095.1,286047002.2,N
1693067115.8,286047001.6,N
1693067135.7,286047004.3,Y
1693067155.5,286047002.8,P
1693067175.4,286047000.2,N
1693067195.2,286047000.1,N
1693067215.0,286047001.2,N
1693067215.9,286047001.2,N
1693067235.8,286047001.2,N
1693067255.6,286047001.0,N
1693067275.5,286047000.6,N
1693067295.3,286046998.1,N
1693067315.1,286047000.5,N
1693067335.9,286047000.5,N
1693067355.7,286047000.3,N
1693067375.5,286047000.9,N
1693067395.4,286046998.8,N
1693067415.2,286046999.2,N
1693067435.1,286046999.2,N
1693067436.0,286046999.2,N
1693067455.8,286046997.4,N
1693067475.6,286046997.3,N
1693067495.5,286046997.0,N
1693067515.3,286046999.2,N
1693067535.1,286046998.6,N
1693067555.9,286047000.9,N
1693067575.7,286047000.6,N
1693067625.6,286046999.9,E
1693067635.5,286047000.2,N
1693067655.3,286047000.2,P
1693067675.2,286047000.4,P
1693067695.0,286047000.5,Y
1693067695.9,286047000.5,P
1693067715.8,286047000.3,N
1693067735.6,286047000.1,N
1693067755.4,286047002.7,Y
1693067775.3,286047001.9,P
1693067795.1,286047004.3,P
1693067815.8,286047004.2,N
1693067835.7,286047004.0,N
1693067855.5,286047004.0,N
1693067875.4,286047002.1,N
1693067895.2,286047001.6,N
1693067915.0,286047001.8,N
1693067915.9,286047001.8,N
1693067935.8,286047001.4,N
1693067955.6,286047001.8,N
1693067975.4,286047004.1,Y
1693067995.3,286047000.2,P
1693068015.1,286047000.8,N
1693068035.9,286046999.2,N
1693068055.7,286046999.6,N
1693068075.5,286046999.3,N
1693068095.4,286046998.3,N
1693068115.2,286046998.5,N
1693068135.0,286046996.9,N
1693068135.9,286046996.9,N
1693068155.8,286046999.5,N
1693068175.6,286046996.6,N
1693068195.5,286046998.9,N
1693068215.3,286046998.7,N
1693068235.1,286046998.2,N
1693068255.9,286047000.3,N
1693068275.7,286047002.3,N
1693068295.5,286047000.0,N
1693068315.4,286047001.0,N
1693068335.2,286046998.3,N
1693068355.1,286046998.9,N
1693068356.0,286046998.9,N
1693068375.8,286046998.9,N
1693068395.6,286046998.8,N
1693068415.5,286046998.3,N
1693068435.3,286047000.0,N
1693068455.1,286047000.5,N
1693068475.9,286046998.4,N
1693068495.7,286046998.3,N
1693068515.6,286046998.4,N
1693068535.4,286047001.0,N
1693068555.2,286047000.6,N
1693068575.1,286046998.7,N
1693068576.0,286046998.7,N
1693068595.8,286046999.6,N
1693068615.6,286046997.5,N
1693068635.5,286046998.0,N
1693068655.3,286046996.7,N
1693068675.2,286046997.0,N
1693068695.9,286046997.3,N
1693068715.7,286046999.1,N
1693068735.6,286046998.8,N
1693068755.4,286046998.1,N
1693068775.2,286047000.6,N
1693068795.1,286047000.1,N
1693068796.0,286047000.1,N
1693068815.8,286047000.2,N
1693068835.7,286047000.3,N
1693068855.5,286047000.2,N
1693068875.3,286046999.8,N
1693068895.2,286047002.2,N
1693068915.9,286047002.8,N
1693068935.7,286047000.0,N
1693068955.6,286047000.6,N
1693068975.4,286046998.3,N
1693068995.2,286046999.5,N
1693069015.1,286046998.8,N
1693069016.0,286046998.8,N
1693069035.8,286046998.8,N
1693069055.7,286046998.8,N
1693069075.5,286046998.2,N
1693069095.3,286046998.4,N
1693069115.2,286046998.6,N
1693069135.0,286047000.8,N
1693069135.9,286047000.8,N
1693069155.7,286047000.2,N
1693069175.6,286046998.5,N
1693069195.4,286046999.4,N
