# file name; noise; peak f.; mag.; duration
20230826110012847_VALMEZ-R1_snap.fits;9.4519;26493.2;7.24961;0
20230826110112922_VALMEZ-R1_snap.fits;10.0287;26534.2;7.35759;0
20230826110307951_VALMEZ-R1_met.fits;9.55027;26543;43.0444;0.341333
20230826110212997_VALMEZ-R1_snap.fits;11.3829;26522.5;10.8834;0
20230826110333551_VALMEZ-R1_met.fits;9.18205;26547.4;38.1211;0.341333
20230826110345669_VALMEZ-R1_met.fits;9.52445;26547.4;21.8995;0.170667
20230826110313071_VALMEZ-R1_snap.fits;10.2807;26540;5.61443;0
20230826110413146_VALMEZ-R1_snap.fits;8.01553;26493.2;8.11775;0
20230826110513221_VALMEZ-R1_snap.fits;8.98906;26544.4;5.78078;0
20230826110613295_VALMEZ-R1_snap.fits;10.7616;26521;8.91637;0
20230826110800474_VALMEZ-R1_met.fits;9.69088;26545.9;25.3989;0.512
20230826110713370_VALMEZ-R1_snap.fits;10.6388;26452.1;9.80504;0
20230826110813445_VALMEZ-R1_snap.fits;8.62515;26516.6;9.6075;0
20230826110913519_VALMEZ-R1_snap.fits;10.4544;26509.3;7.28495;0
20230826111013594_VALMEZ-R1_snap.fits;8.8412;26487.3;9.06064;0
20230826111113669_VALMEZ-R1_snap.fits;11.2194;26462.4;9.56238;0
20230826111213743_VALMEZ-R1_snap.fits;8.25404;26521;9.5625;0
20230826111313818_VALMEZ-R1_snap.fits;11.3223;26526.9;8.13829;0
20230826111413893_VALMEZ-R1_snap.fits;10.568;26485.8;8.5691;0
20230826111536837_VALMEZ-R1_met.fits;9.64745;26547.4;23.348;0.170667
20230826111513967_VALMEZ-R1_snap.fits;7.81713;26532.7;9.27369;0
20230826111614042_VALMEZ-R1_snap.fits;10.3406;26541.5;8.01048;0
20230826111714117_VALMEZ-R1_snap.fits;9.71575;26528.3;9.51422;0
20230826111814191_VALMEZ-R1_snap.fits;9.61873;26538.6;8.64295;0
20230826112002906_VALMEZ-R1_met.fits;10.4762;26547.4;45.0619;0.170667
20230826111914266_VALMEZ-R1_snap.fits;8.74267;26541.5;9.2479;0
20230826112014341_VALMEZ-R1_snap.fits;9.65658;26465.3;7.51079;0
20230826112114415_VALMEZ-R1_snap.fits;9.23491;26534.2;9.11222;0
20230826112214490_VALMEZ-R1_snap.fits;9.17341;26532.7;8.25903;0
20230826112314565_VALMEZ-R1_snap.fits;15.5475;26532.7;8.78273;0
20230826112500207_VALMEZ-R1_met.fits;9.72063;26544.4;81.468;0.512
20230826112414639_VALMEZ-R1_snap.fits;10.3017;26456.5;10.5125;0
20230826112514714_VALMEZ-R1_snap.fits;9.52507;26545.9;12.1184;0
20230826112614789_VALMEZ-R1_snap.fits;9.05632;26471.2;7.21988;0
20230826112747631_VALMEZ-R1_met.fits;9.57518;26538.6;20.5931;0.341333
20230826112714863_VALMEZ-R1_snap.fits;10.3595;26535.6;8.87298;0
20230826112814938_VALMEZ-R1_snap.fits;11.1413;26453.6;11.2747;0
20230826112915013_VALMEZ-R1_snap.fits;10.3939;26509.3;7.48863;0
20230826113015087_VALMEZ-R1_snap.fits;9.36938;26481.4;12.9287;0
20230826113133253_VALMEZ-R1_met.fits;9.41701;26547.4;22.0081;0.170667
20230826113115162_VALMEZ-R1_snap.fits;9.00373;26472.7;7.93233;0
20230826113215237_VALMEZ-R1_snap.fits;10.5121;26491.7;6.21409;0
20230826113315311_VALMEZ-R1_snap.fits;8.67665;26531.2;8.09003;0
20230826113415386_VALMEZ-R1_snap.fits;8.5264;26456.5;8.83805;0
20230826113515461_VALMEZ-R1_snap.fits;9.4974;26462.4;9.12022;0
20230826113615535_VALMEZ-R1_snap.fits;9.27002;26503.4;7.39047;0
20230826113715610_VALMEZ-R1_snap.fits;9.39569;26510.7;8.75356;0
20230826113815685_VALMEZ-R1_snap.fits;9.78741;26480;8.50248;0
20230826114003375_VALMEZ-R1_met.fits;11.1485;26545.9;40.9538;0.512
20230826113915759_VALMEZ-R1_snap.fits;8.34308;26503.4;8.51706;0
20230826114015834_VALMEZ-R1_snap.fits;9.32925;26532.7;6.70693;0
20230826114139973_VALMEZ-R1_met.fits;10.4084;26547.4;126.218;0.512
20230826114115909_VALMEZ-R1_snap.fits;10.7678;26510.7;8.58898;0
20230826114215983_VALMEZ-R1_snap.fits;8.34228;26532.7;7.2706;0
20230826114316058_VALMEZ-R1_snap.fits;9.27677;26526.9;7.76437;0
20230826114416133_VALMEZ-R1_snap.fits;9.2604;26531.2;8.10794;0
20230826114541978_VALMEZ-R1_met.fits;11.0657;26547.4;24.9299;0.170667
20230826114516207_VALMEZ-R1_snap.fits;9.93953;26455.1;8.77919;0
20230826114616282_VALMEZ-R1_snap.fits;9.68795;26525.4;7.59637;0
20230826114733082_VALMEZ-R1_met.fits;8.74719;26547.4;24.5992;0.170667
20230826114716357_VALMEZ-R1_snap.fits;9.19378;26466.8;8.12617;0
20230826114816431_VALMEZ-R1_snap.fits;9.95445;26487.3;6.57414;0
20230826114916506_VALMEZ-R1_snap.fits;10.6504;26491.7;10.0525;0
20230826115016581_VALMEZ-R1_snap.fits;10.5671;26547.4;11.2753;0
20230826115116655_VALMEZ-R1_snap.fits;9.57607;26535.6;12.0833;0
20230826115216730_VALMEZ-R1_snap.fits;9.89065;26472.7;9.37585;0
20230826115332335_VALMEZ-R1_met.fits;9.53673;26547.4;24.3585;0.341333
20230826115316805_VALMEZ-R1_snap.fits;10.8942;26541.5;8.17909;0
20230826115416879_VALMEZ-R1_snap.fits;8.6726;26537.1;8.7511;0
20230826115538970_VALMEZ-R1_met.fits;9.47137;26547.4;28.5055;0.170667
20230826115516954_VALMEZ-R1_snap.fits;9.68526;26513.7;8.04487;0
20230826115617029_VALMEZ-R1_snap.fits;9.1766;26455.1;8.05998;0
20230826115717103_VALMEZ-R1_snap.fits;16.1367;26458;20.8531;0
20230826115817519_VALMEZ-R1_met.fits;10.0929;26547.4;60.6714;0.682667
20230826115817178_VALMEZ-R1_snap.fits;9.52964;26485.8;6.80803;0
20230826115917253_VALMEZ-R1_snap.fits;11.3596;26537.1;6.47671;0
