# file name; noise; peak f.; mag.; duration
20230826140026287_VALMEZ-R1_snap.fits;9.6484;26534.2;7.16489;0
20230826140126362_VALMEZ-R1_snap.fits;10.036;26463.9;10.2885;0
20230826140226437_VALMEZ-R1_snap.fits;10.7532;26509.3;7.39334;0
20230826140350063_VALMEZ-R1_met.fits;9.12005;26544.4;21.3708;0.341333
20230826140326511_VALMEZ-R1_snap.fits;10.206;26456.5;10.2897;0
20230826140426586_VALMEZ-R1_snap.fits;10.6296;26528.3;9.72074;0
20230826140526661_VALMEZ-R1_snap.fits;8.42922;26480;8.53374;0
20230826140626735_VALMEZ-R1_snap.fits;10.7814;26458;8.6262;0
20230826140726810_VALMEZ-R1_snap.fits;9.35072;26452.1;8.31713;0
20230826140826885_VALMEZ-R1_snap.fits;8.90413;26462.4;8.96534;0
20230826140926959_VALMEZ-R1_snap.fits;9.48709;26532.7;8.48953;0
20230826141027034_VALMEZ-R1_snap.fits;10.2134;26544.4;11.0576;0
20230826141127109_VALMEZ-R1_snap.fits;9.75371;26523.9;10.9969;0
20230826141227183_VALMEZ-R1_snap.fits;8.56362;26488.8;9.18915;0
20230826141327258_VALMEZ-R1_snap.fits;9.4217;26518.1;7.55682;0
20230826141429381_VALMEZ-R1_met.fits;9.28089;26545.9;18.9894;0.341333
20230826141455322_VALMEZ-R1_met.fits;9.82882;26545.9;20.5278;0.170667
20230826141427333_VALMEZ-R1_snap.fits;9.6032;26497.6;7.88903;0
20230826141527407_VALMEZ-R1_snap.fits;10.5047;26506.3;7.23787;0
20230826141627482_VALMEZ-R1_snap.fits;9.15905;26463.9;9.09218;0
20230826141727557_VALMEZ-R1_snap.fits;9.32198;26523.9;7.93944;0
20230826141827631_VALMEZ-R1_snap.fits;10.6283;26491.7;8.52861;0
20230826141927706_VALMEZ-R1_snap.fits;9.67816;26484.4;8.9136;0
20230826142027781_VALMEZ-R1_snap.fits;11.4563;26541.5;9.79793;0
20230826142127855_VALMEZ-R1_snap.fits;13.6437;26528.3;8.56108;0
20230826142227930_VALMEZ-R1_snap.fits;10.21;26502;9.83971;0
20230826142328005_VALMEZ-R1_snap.fits;11.1666;26502;8.27877;0
20230826142449754_VALMEZ-R1_met.fits;9.3081;26547.4;29.1346;0.341333
20230826142428079_VALMEZ-R1_snap.fits;14.6905;26503.4;8.92179;0
20230826142528154_VALMEZ-R1_snap.fits;12.0695;26484.4;7.46916;0
20230826142628229_VALMEZ-R1_snap.fits;11.6083;26500.5;7.79436;0
20230826142810970_VALMEZ-R1_met.fits;12.269;26547.4;56.292;0.170667
20230826142728303_VALMEZ-R1_snap.fits;10.7705;26468.3;10.2212;0
20230826142828378_VALMEZ-R1_snap.fits;10.6211;26449.2;9.26472;0
20230826143016922_VALMEZ-R1_met.fits;11.0894;26547.4;108.724;0.341333
20230826142928453_VALMEZ-R1_snap.fits;11.6514;26494.6;9.98417;0
20230826143050031_VALMEZ-R1_met.fits;11.7316;26547.4;141.54;0.341333
20230826143028527_VALMEZ-R1_snap.fits;10.7719;26531.2;8.42644;0
20230826143128602_VALMEZ-R1_snap.fits;10.5585;26465.3;8.92299;0
20230826143228677_VALMEZ-R1_snap.fits;11.4578;26510.7;11.1173;0
20230826143328751_VALMEZ-R1_snap.fits;10.6116;26518.1;10.4004;0
20230826143428826_VALMEZ-R1_snap.fits;13.0616;26543;8.92651;0
20230826143528901_VALMEZ-R1_snap.fits;10.7776;26537.1;8.97728;0
20230826143628975_VALMEZ-R1_snap.fits;12.7858;26513.7;10.1679;0
20230826143729050_VALMEZ-R1_snap.fits;9.37596;26534.2;8.28558;0
20230826143829125_VALMEZ-R1_snap.fits;10.3017;26482.9;9.28102;0
20230826143929199_VALMEZ-R1_snap.fits;11.3867;26502;10.8291;0
20230826144029274_VALMEZ-R1_snap.fits;10.5612;26485.8;9.48985;0
20230826144129349_VALMEZ-R1_snap.fits;9.34637;26452.1;7.92506;0
20230826144229423_VALMEZ-R1_snap.fits;9.80133;26466.8;6.51408;0
20230826144329498_VALMEZ-R1_snap.fits;9.43636;26481.4;7.97472;0
20230826144441007_VALMEZ-R1_met.fits;11.2429;26545.9;46.5823;0.170667
20230826144429573_VALMEZ-R1_snap.fits;10.2511;26458;10.5914;0
20230826144529647_VALMEZ-R1_snap.fits;10.9437;26545.9;10.6594;0
20230826144629722_VALMEZ-R1_snap.fits;9.18958;26541.5;8.71589;0
20230826144729797_VALMEZ-R1_snap.fits;10.0895;26490.2;6.29135;0
20230826144829871_VALMEZ-R1_snap.fits;9.76189;26458;8.97458;0
20230826144929946_VALMEZ-R1_snap.fits;10.551;26535.6;7.97513;0
20230826145030021_VALMEZ-R1_snap.fits;10.1854;26499;8.45991;0
20230826145130095_VALMEZ-R1_snap.fits;10.0031;26458;7.17107;0
20230826145230170_VALMEZ-R1_snap.fits;11.6588;26469.7;9.12832;0
20230826145329221_VALMEZ-R1_met.fits;11.0869;26544.4;23.1787;0.170667
20230826145330245_VALMEZ-R1_snap.fits;10.3189;26513.7;7.76213;0
20230826145430319_VALMEZ-R1_snap.fits;10.3;26463.9;6.27691;0
20230826145530394_VALMEZ-R1_snap.fits;9.65968;26503.4;7.4707;0
20230826145630469_VALMEZ-R1_snap.fits;10.4388;26540;7.7958;0
20230826145730543_VALMEZ-R1_snap.fits;10.4922;26472.7;8.24568;0
20230826145830618_VALMEZ-R1_snap.fits;10.7866;26547.4;8.86722;0
20230826145930693_VALMEZ-R1_snap.fits;11.5292;26450.7;8.61084;0
