# file name; noise; peak f.; mag.; duration
20230826160035247_VALMEZ-R1_snap.fits;10.2648;26481.4;9.94718;0
20230826160135322_VALMEZ-R1_snap.fits;9.53045;26529.8;9.69062;0
20230826160235397_VALMEZ-R1_snap.fits;11.1194;26512.2;8.80687;0
20230826160335471_VALMEZ-R1_snap.fits;10.397;26515.1;7.24103;0
20230826160435546_VALMEZ-R1_snap.fits;10.5807;26450.7;11.1527;0
20230826160622213_VALMEZ-R1_met.fits;8.26946;26540;27.3482;0.170667
20230826160535621_VALMEZ-R1_snap.fits;11.2355;26482.9;10.9032;0
20230826160714607_VALMEZ-R1_met.fits;11.3116;26547.4;42.398;0.170667
20230826160730479_VALMEZ-R1_met.fits;8.52581;26547.4;25.4284;0.170667
20230826160635695_VALMEZ-R1_snap.fits;11.9378;26472.7;7.17118;0
20230826160735770_VALMEZ-R1_snap.fits;10.1729;26455.1;12.3552;0
20230826160835845_VALMEZ-R1_snap.fits;9.21276;26499;9.11413;0
20230826160935919_VALMEZ-R1_snap.fits;10.3885;26499;7.83492;0
20230826161058181_VALMEZ-R1_met.fits;9.4487;26543;69.1596;0.341333
20230826161035994_VALMEZ-R1_snap.fits;10.2307;26482.9;7.43965;0
20230826161136069_VALMEZ-R1_snap.fits;9.83559;26515.1;9.32339;0
20230826161236143_VALMEZ-R1_snap.fits;10.3184;26466.8;8.95551;0
20230826161334170_VALMEZ-R1_met.fits;10.4697;26538.6;24.4542;0.170667
20230826161336218_VALMEZ-R1_snap.fits;10.9;26482.9;9.55748;0
20230826161436293_VALMEZ-R1_snap.fits;10.5198;26491.7;9.1274;0
20230826161556677_VALMEZ-R1_met.fits;9.03479;26547.4;28.3169;0.682667
20230826161536367_VALMEZ-R1_snap.fits;10.1607;26522.5;7.73711;0
20230826161636442_VALMEZ-R1_snap.fits;9.26506;26529.8;9.0839;0
20230826161736517_VALMEZ-R1_snap.fits;10.7449;26449.2;8.45949;0
20230826161836591_VALMEZ-R1_snap.fits;11.3683;26469.7;8.55701;0
20230826161936666_VALMEZ-R1_snap.fits;10.3783;26493.2;9.15881;0
20230826162036741_VALMEZ-R1_snap.fits;10.6313;26507.8;10.3014;0
20230826162136815_VALMEZ-R1_snap.fits;12.5155;26540;10.6015;0
20230826162312901_VALMEZ-R1_met.fits;9.21673;26547.4;32.6174;0.170667
20230826162236890_VALMEZ-R1_snap.fits;9.7442;26521;8.12784;0
20230826162336965_VALMEZ-R1_snap.fits;9.19042;26477.1;9.7158;0
20230826162520901_VALMEZ-R1_met.fits;9.75746;26544.4;22.8076;0.170667
20230826162437039_VALMEZ-R1_snap.fits;10.8301;26496.1;10.1225;0
20230826162537114_VALMEZ-R1_snap.fits;9.85435;26547.4;11.5084;0
20230826162637189_VALMEZ-R1_snap.fits;11.9226;26510.7;9.29999;0
20230826162737263_VALMEZ-R1_snap.fits;12.7047;26540;9.54886;0
20230826162837338_VALMEZ-R1_snap.fits;11.3359;26474.1;10.4724;0
20230826162937413_VALMEZ-R1_snap.fits;9.11651;26490.2;7.69081;0
20230826163037487_VALMEZ-R1_snap.fits;8.9304;26541.5;7.31623;0
20230826163137562_VALMEZ-R1_snap.fits;10.3105;26462.4;12.2806;0
20230826163237637_VALMEZ-R1_snap.fits;10.5599;26502;8.65236;0
20230826163337711_VALMEZ-R1_snap.fits;10.2392;26518.1;8.66781;0
20230826163437786_VALMEZ-R1_snap.fits;11.3762;26456.5;7.23588;0
20230826163537861_VALMEZ-R1_snap.fits;10.7762;26499;10.9367;0
20230826163637935_VALMEZ-R1_snap.fits;10.8808;26543;8.55904;0
20230826163738010_VALMEZ-R1_snap.fits;12.0015;26485.8;11.191;0
20230826163838085_VALMEZ-R1_snap.fits;11.0298;26541.5;10.304;0
20230826163938159_VALMEZ-R1_snap.fits;11.8008;26515.1;9.6744;0
20230826164038234_VALMEZ-R1_snap.fits;10.3611;26458;10.5824;0
20230826164138309_VALMEZ-R1_snap.fits;11.1777;26485.8;8.73253;0
20230826164238383_VALMEZ-R1_snap.fits;12.4055;26488.8;13.8485;0
20230826164338458_VALMEZ-R1_snap.fits;13.3366;26522.5;8.89937;0
20230826164438533_VALMEZ-R1_snap.fits;10.622;26466.8;8.86361;0
20230826164542191_VALMEZ-R1_met.fits;12.0595;26540;121.391;0.341333
20230826164538607_VALMEZ-R1_snap.fits;11.8064;26455.1;10.1194;0
20230826164638682_VALMEZ-R1_snap.fits;11.3544;26507.8;9.64164;0
20230826164738757_VALMEZ-R1_snap.fits;11.1874;26538.6;10.3768;0
20230826164838831_VALMEZ-R1_snap.fits;11.0867;26481.4;9.03966;0
20230826165008431_VALMEZ-R1_met.fits;10.8282;26541.5;34.2203;0.170667
20230826164938906_VALMEZ-R1_snap.fits;11.5982;26468.3;8.80494;0
20230826165038981_VALMEZ-R1_snap.fits;9.05952;26506.3;10.865;0
20230826165139055_VALMEZ-R1_snap.fits;9.80797;26465.3;10.3277;0
20230826165239130_VALMEZ-R1_snap.fits;10.946;26512.2;9.99707;0
20230826165339205_VALMEZ-R1_snap.fits;11.3252;26504.9;9.62087;0
20230826165439279_VALMEZ-R1_snap.fits;10.3261;26475.6;9.85148;0
20230826165539354_VALMEZ-R1_snap.fits;11.418;26504.9;11.8134;0
20230826165639429_VALMEZ-R1_snap.fits;10.7432;26456.5;9.85008;0
20230826165739503_VALMEZ-R1_snap.fits;10.4694;26529.8;10.2795;0
20230826165839578_VALMEZ-R1_snap.fits;10.1906;26512.2;11.1685;0
20230826165939653_VALMEZ-R1_snap.fits;11.652;26458;10.2363;0
