# file name; noise; peak f.; mag.; duration
20230826030037082_VALMEZ-R1_snap.fits;8.01435;26529.8;7.99948;0
20230826030137157_VALMEZ-R1_snap.fits;9.71916;26466.8;8.925;0
20230826030312218_VALMEZ-R1_met.fits;10.1309;26545.9;21.2363;0.512
20230826030237231_VALMEZ-R1_snap.fits;8.75897;26493.2;8.24563;0
20230826030349765_VALMEZ-R1_met.fits;10.0943;26541.5;34.8267;0.170667
20230826030405637_VALMEZ-R1_met.fits;9.22639;26545.9;40.0496;0.341333
20230826030337306_VALMEZ-R1_snap.fits;10.6257;26497.6;7.41112;0
20230826030437381_VALMEZ-R1_snap.fits;8.63664;26532.7;10.1715;0
20230826030538991_VALMEZ-R1_met.fits;8.85903;26547.4;36.2825;0.170667
20230826030537455_VALMEZ-R1_snap.fits;10.8368;26540;7.34573;0
20230826030718149_VALMEZ-R1_met.fits;9.46829;26540;19.6074;0.512
20230826030637530_VALMEZ-R1_snap.fits;10.6438;26458;8.14251;0
20230826030737605_VALMEZ-R1_snap.fits;10.5842;26460.9;7.80742;0
20230826030854063_VALMEZ-R1_met.fits;9.06899;26547.4;24.7806;0.341333
20230826030837679_VALMEZ-R1_snap.fits;9.73249;26521;7.07386;0
20230826030937754_VALMEZ-R1_snap.fits;12.0141;26484.4;10.7603;0
20230826031128005_VALMEZ-R1_met.fits;9.95693;26547.4;50.7871;0.341333
20230826031037829_VALMEZ-R1_snap.fits;8.82571;26541.5;10.5271;0
20230826031157871_VALMEZ-R1_met.fits;9.29835;26547.4;18.6321;0.170667
20230826031137903_VALMEZ-R1_snap.fits;10.8529;26453.6;6.80738;0
20230826031251802_VALMEZ-R1_met.fits;8.84227;26541.5;23.0282;0.170667
20230826031317914_VALMEZ-R1_met.fits;9.67605;26545.9;131.655;0.341333
20230826031237978_VALMEZ-R1_snap.fits;10.5468;26547.4;8.67566;0
20230826031336175_VALMEZ-R1_met.fits;9.63655;26547.4;52.285;0.170667
20230826031338053_VALMEZ-R1_snap.fits;11.2469;26529.8;6.42343;0
20230826031438127_VALMEZ-R1_snap.fits;9.38165;26534.2;10.2717;0
20230826031545541_VALMEZ-R1_met.fits;9.32883;26547.4;56.0085;0.170667
20230826031538202_VALMEZ-R1_snap.fits;9.10215;26458;9.12639;0
20230826031700122_VALMEZ-R1_met.fits;10.1178;26543;21.835;0.170667
20230826031638277_VALMEZ-R1_snap.fits;10.0519;26532.7;8.29448;0
20230826031738351_VALMEZ-R1_snap.fits;10.3966;26541.5;9.10762;0
20230826031838426_VALMEZ-R1_snap.fits;8.94223;26471.2;8.03512;0
20230826031938501_VALMEZ-R1_snap.fits;9.89614;26485.8;8.49633;0
20230826032047450_VALMEZ-R1_met.fits;10.3694;26537.1;35.7227;0.341333
20230826032038575_VALMEZ-R1_snap.fits;10.5458;26528.3;8.80888;0
20230826032138650_VALMEZ-R1_snap.fits;8.73592;26523.9;10.1928;0
20230826032238725_VALMEZ-R1_snap.fits;9.42587;26493.2;10.3836;0
20230826032413445_VALMEZ-R1_met.fits;7.87641;26543;19.4307;0.341333
20230826032338799_VALMEZ-R1_snap.fits;8.92287;26471.2;6.66094;0
20230826032438874_VALMEZ-R1_snap.fits;10.3796;26512.2;8.20454;0
20230826032553797_VALMEZ-R1_met.fits;9.66143;26541.5;19.5356;2.38933
20230826032538949_VALMEZ-R1_snap.fits;9.61316;26512.2;7.70933;0
20230826032723226_VALMEZ-R1_met.fits;8.29323;26545.9;27.2052;0.170667
20230826032639023_VALMEZ-R1_snap.fits;9.51128;26502;6.9555;0
20230826032809135_VALMEZ-R1_met.fits;7.83463;26544.4;38.748;0.170667
20230826032739098_VALMEZ-R1_snap.fits;9.89232;26477.1;8.82229;0
20230826032903237_VALMEZ-R1_met.fits;9.17236;26537.1;22.2192;0.170667
20230826032839173_VALMEZ-R1_snap.fits;10.2621;26522.5;8.57753;0
20230826033007407_VALMEZ-R1_met.fits;10.4575;26528.3;35.6134;0.341333
20230826032939247_VALMEZ-R1_snap.fits;9.35807;26481.4;8.84912;0
20230826033039322_VALMEZ-R1_snap.fits;8.79258;26477.1;7.17317;0
20230826033153391_VALMEZ-R1_met.fits;10.3487;26544.4;48.3024;0.341333
20230826033139397_VALMEZ-R1_snap.fits;7.90393;26480;8.29114;0
20230826033309850_VALMEZ-R1_met.fits;9.76798;26547.4;20.0457;0.170667
20230826033239471_VALMEZ-R1_snap.fits;7.81208;26541.5;6.43164;0
20230826033405658_VALMEZ-R1_met.fits;7.6735;26547.4;19.8675;0.170667
20230826033339546_VALMEZ-R1_snap.fits;8.96832;26510.7;11.7324;0
20230826033439621_VALMEZ-R1_snap.fits;7.93697;26541.5;8.43669;0
20230826033628847_VALMEZ-R1_met.fits;8.99752;26547.4;47.1822;0.341333
20230826033539695_VALMEZ-R1_snap.fits;11.1717;26523.9;9.52724;0
20230826033639770_VALMEZ-R1_snap.fits;11.0401;26541.5;8.03933;0
20230826033746501_VALMEZ-R1_met.fits;9.5858;26547.4;21.1368;0.170667
20230826033833093_VALMEZ-R1_met.fits;10.5701;26543;29.8851;0.170667
20230826033739845_VALMEZ-R1_snap.fits;10.1292;26450.7;8.27542;0
20230826033914223_VALMEZ-R1_met.fits;9.25063;26547.4;106.352;0.341333
20230826033839919_VALMEZ-R1_snap.fits;8.31567;26519.5;7.7943;0
20230826033939994_VALMEZ-R1_snap.fits;8.64387;26485.8;8.96029;0
20230826034040069_VALMEZ-R1_snap.fits;10.523;26509.3;11.1848;0
20230826034216325_VALMEZ-R1_met.fits;9.92146;26547.4;21.3621;0.341333
20230826034140143_VALMEZ-R1_snap.fits;10.4678;26518.1;8.48966;0
20230826034240218_VALMEZ-R1_snap.fits;9.57163;26490.2;7.68348;0
20230826034340293_VALMEZ-R1_snap.fits;9.65315;26485.8;8.75556;0
20230826034517573_VALMEZ-R1_met.fits;10.4834;26547.4;152.131;0.341333
20230826034440367_VALMEZ-R1_snap.fits;9.82503;26537.1;8.43931;0
20230826034540442_VALMEZ-R1_snap.fits;8.561;26487.3;5.94818;0
20230826034640517_VALMEZ-R1_snap.fits;9.40488;26471.2;7.63638;0
20230826034810458_VALMEZ-R1_met.fits;11.1259;26547.4;69.1821;0.341333
20230826034826330_VALMEZ-R1_met.fits;8.44882;26543;40.4835;0.341333
20230826034740591_VALMEZ-R1_snap.fits;8.68563;26477.1;9.00487;0
20230826034907461_VALMEZ-R1_met.fits;9.68834;26547.4;25.4815;0.170667
20230826034840666_VALMEZ-R1_snap.fits;9.94729;26526.9;9.34985;0
20230826034940741_VALMEZ-R1_snap.fits;8.66189;26519.5;7.49787;0
20230826035040815_VALMEZ-R1_snap.fits;10.606;26487.3;8.91937;0
20230826035140890_VALMEZ-R1_snap.fits;10.8006;26458;7.81924;0
20230826035240965_VALMEZ-R1_snap.fits;9.00799;26490.2;10.748;0
20230826035341039_VALMEZ-R1_snap.fits;10.4531;26455.1;8.197;0
20230826035502789_VALMEZ-R1_met.fits;9.7648;26547.4;61.1511;0.341333
20230826035441114_VALMEZ-R1_snap.fits;8.74508;26493.2;8.28951;0
20230826035549381_VALMEZ-R1_met.fits;8.37982;26547.4;142.243;2.21867
20230826035541189_VALMEZ-R1_snap.fits;9.47569;26463.9;7.94171;0
20230826035651162_VALMEZ-R1_met.fits;9.51644;26545.9;33.0114;0.341333
20230826035641263_VALMEZ-R1_snap.fits;9.58597;26496.1;7.58941;0
20230826035741338_VALMEZ-R1_snap.fits;9.35841;26526.9;10.3405;0
20230826035841413_VALMEZ-R1_snap.fits;8.5397;26523.9;8.90512;0
20230826035941487_VALMEZ-R1_snap.fits;9.61594;26475.6;7.60392;0
