#timestamp,LO_Frequency,Hit,StdDev 
1693008015.7,286046998.3,N
1693008035.6,286046998.6,N
1693008055.4,286046998.6,N
1693008075.2,286046998.5,N
1693008095.1,286046998.3,N
1693008096.0,286046998.3,N
1693008115.8,286046999.1,N
1693008135.7,286046998.9,N
1693008155.5,286046999.2,N
1693008175.3,286046996.9,N
1693008195.2,286046999.4,N
1693008215.0,286046999.1,N
1693008215.9,286046999.1,N
1693008235.7,286046997.6,N
1693008255.6,286046995.6,Y
1693008275.4,286046998.0,P
1693008295.3,286046995.3,P
1693008315.1,286046995.8,N
1693008335.8,286046995.5,N
1693008355.7,286046994.9,Y
1693008375.5,286046998.4,P
1693008395.3,286046998.3,N
1693008415.2,286047001.1,N
1693008435.0,286047000.5,N
1693008435.9,286047000.5,N
1693008455.8,286047000.6,N
1693008475.6,286047000.3,N
1693008495.4,286047000.0,N
1693008515.3,286047000.5,N
1693008535.1,286047000.7,N
1693008555.8,286047000.6,N
1693008575.7,286047000.7,N
1693008595.5,286047000.5,N
1693008615.4,286046999.7,N
1693008635.2,286047000.1,N
1693008655.0,286047002.3,N
1693008655.9,286047002.3,N
1693008675.8,286047002.1,N
1693008695.6,286047001.5,N
1693008715.4,286047001.5,N
1693008735.3,286046999.7,N
1693008755.1,286682705.8,Y
1693008775.9,286047000.2,P
1693008795.7,286047002.6,P
1693008815.5,286047002.1,N
1693008835.4,286047002.6,N
1693008855.2,286047001.5,N
1693008875.0,286047003.9,Y
1693008876.0,286047003.9,P
1693008895.8,286047001.0,N
1693008915.6,286047000.7,N
1693008935.5,286047000.8,N
1693008955.3,286046999.8,N
1693008975.1,286047002.1,N
1693008995.9,286047004.3,Y
1693009015.7,286046999.8,P
1693009035.5,286047000.6,N
1693009055.4,286047001.0,N
1693009075.2,286047000.5,N
1693009095.1,286046999.9,N
1693009096.0,286682705.4,Y
1693009115.8,286047002.8,P
1693009135.6,286047000.4,N
1693009155.5,286046998.7,N
1693009175.3,286047001.0,N
1693009195.2,286047000.2,N
1693009215.9,286047001.4,N
1693009235.7,286047003.9,Y
1693009255.6,286047001.5,P
1693009275.4,286047004.0,P
1693009295.2,286047003.8,N
1693009315.1,286047004.2,N
1693009316.0,286047004.2,N
1693009335.8,286047001.3,N
1693009355.7,286047001.3,N
1693009375.5,286047001.3,N
1693009395.3,286047003.9,N
1693009415.2,286047002.9,N
1693009435.0,286047003.6,N
1693009435.9,286047003.6,N
1693009455.7,286047004.2,Y
1693009475.6,286047000.7,P
1693009495.4,286046999.4,N
1693009515.3,286046998.4,N
1693009535.1,286046999.9,N
1693009536.0,286046999.9,N
1693009555.8,286046999.8,N
1693009575.7,286047000.4,N
1693009595.5,286047000.5,N
1693009615.3,286047002.0,N
1693009635.2,286047001.8,N
1693009655.0,286047002.5,N
1693009655.9,286047002.5,N
1693009675.8,286047002.5,N
1693009695.6,286047002.4,N
1693009715.4,286047000.4,N
1693009735.3,286047001.1,N
1693009755.1,286047000.5,N
1693009775.8,286046998.2,N
1693009795.7,286047000.7,N
1693009815.5,286046998.2,N
1693009835.4,286047000.2,N
1693009855.2,286047001.5,N
1693009875.0,286047004.0,N
1693009875.9,286047004.0,N
1693009895.8,286047005.6,Y
1693009915.6,286047002.5,P
1693009935.4,286047001.4,N
1693009955.3,286047001.3,N
1693009975.1,286047002.1,Y
1693009995.9,286047002.2,P
1693010015.7,286047002.3,P
1693010035.5,286047002.8,P
1693010055.4,286047002.1,Y
1693010075.2,286047000.7,P
1693010095.0,286046997.2,P
1693010096.0,286046997.2,N
1693010115.8,286046995.2,N
1693010135.6,286046995.1,N
1693010155.5,286046995.5,N
1693010175.3,286046995.2,N
1693010195.1,286046995.6,N
1693010215.9,286046995.7,N
1693010235.7,286046994.9,N
1693010255.5,286046995.4,N
1693010275.4,286046995.8,N
1693010295.2,286046996.0,N
1693010315.1,286046995.7,N
1693010316.0,286046995.7,N
1693010335.8,286046993.4,Y
1693010355.6,286046997.8,P
1693010375.5,286046996.9,P
1693010395.3,286046998.8,N
1693010415.1,286046998.3,N
1693010435.9,286046996.5,Y
1693010455.7,286047000.6,P
1693010475.6,286047000.0,N
1693010495.4,286047002.8,N
1693010515.2,286046998.2,N
1693010535.1,286046998.2,N
1693010536.0,286046998.2,N
1693010555.8,286046998.5,N
1693010575.6,286047000.8,N
1693010595.5,286047000.7,N
1693010615.3,286047002.7,N
1693010635.2,286047002.0,N
1693010655.9,286047002.5,N
1693010675.7,286047000.1,N
1693010695.6,286047000.6,N
1693010715.4,286046998.3,N
1693010735.3,286046998.9,N
1693010755.1,286046998.9,N
1693010756.0,286046998.9,N
1693010775.8,286046997.2,N
1693010795.7,286046997.9,N
1693010815.5,286046997.8,N
1693010835.3,286046997.7,N
1693010855.2,286046996.8,N
1693010875.0,286046998.7,N
1693010875.9,286046998.7,N
1693010895.8,286046998.5,N
1693010915.6,286046998.5,N
1693010935.4,286046999.6,N
1693010955.3,286046999.1,N
1693010975.1,286046998.9,N
1693010995.8,286046996.5,N
1693011015.7,286046997.8,N
1693011035.5,286046997.8,N
1693011055.3,286046997.4,N
1693011075.2,286046999.1,N
1693011095.0,286047000.8,N
1693011095.9,286047000.8,N
1693011115.8,286046998.8,N
1693011135.6,286046998.7,N
1693011155.4,286046999.0,N
1693011175.3,286046998.1,N
1693011195.1,286046998.2,N
1693011215.8,286046998.1,N
1693011235.7,286046998.1,N
1693011255.5,286046998.1,N
1693011275.4,286047001.1,N
1693011295.2,286047000.7,N
1693011315.0,286047000.1,N
1693011315.9,286047000.1,N
1693011335.8,286047002.6,N
1693011355.6,286047004.4,Y
1693011375.5,286047003.6,P
1693011395.3,286047004.2,N
1693011415.1,286047004.0,N
1693011435.9,286047004.3,N
1693011455.7,286047004.2,N
1693011475.5,286047003.6,N
1693011495.4,286047001.6,N
1693011515.2,286047002.5,N
1693011535.1,286047002.3,N
1693011536.0,286047002.3,N
1693011555.8,286047001.7,N
1693011575.6,286047003.7,N
1693011595.5,286047003.1,N
