#timestamp,LO_Frequency,Hit,StdDev 
1693044015.7,286047002.1,N
1693044035.5,286047001.4,N
1693044055.4,286047003.5,Y
1693044075.2,286047002.0,P
1693044095.1,286047001.4,N
1693044096.0,286047001.4,N
1693044115.8,286047001.8,Y
1693044135.6,286047000.1,P
1693044155.5,286047000.3,N
1693044175.3,286047002.8,P
1693044195.2,286047002.6,N
1693044215.9,286047001.9,N
1693044235.7,286047001.9,N
1693044255.6,286047002.2,N
1693044275.4,286046999.9,N
1693044295.2,286047000.3,N
1693044315.1,286047000.9,N
1693044316.0,286047000.9,N
1693044335.8,286046999.9,N
1693044385.7,286047000.2,E
1693044395.6,286046999.9,N
1693044415.4,286047001.1,P
1693044435.3,286047000.8,N
1693044455.1,286047000.6,N
1693044475.9,286046996.6,Y
1693044495.7,286046993.7,P
1693044515.5,286046994.1,N
1693044535.4,286046992.1,N
1693044555.2,286046991.9,N
1693044575.0,286046992.6,N
1693044575.9,286046992.6,N
1693044595.8,286046991.6,N
1693044615.6,286046989.3,Y
1693044635.5,286046993.3,P
1693044655.3,286046993.8,P
1693044675.1,286046991.9,P
1693044695.9,286046992.3,Y
1693044715.7,286047001.0,P
1693044735.5,286047000.4,N
1693044755.4,286046999.7,N
1693044775.2,286047004.2,N
1693044795.1,286047005.9,N
1693044796.0,286047005.9,N
1693044815.8,286047001.5,N
1693044835.6,286047002.6,N
1693044855.5,286047000.5,N
1693044875.3,286046998.2,N
1693044895.2,286046999.1,N
1693044915.9,286046999.1,N
1693044935.7,286046998.7,N
1693044955.6,286047001.1,N
1693044975.4,286046998.9,N
1693044995.2,286046997.1,N
1693045015.1,286046996.8,N
1693045016.0,286046996.8,N
1693045035.8,286046999.3,N
1693045055.7,286046999.9,N
1693045075.5,286047000.6,N
1693045095.3,286047000.4,N
1693045115.2,286047001.5,N
1693045135.9,286047001.6,N
1693045155.7,286047001.2,N
1693045175.6,286046999.4,N
1693045195.4,286047000.6,N
1693045215.3,286046998.5,N
1693045235.1,286046999.3,N
1693045236.0,286046999.3,N
1693045255.8,286046996.6,N
1693045275.7,286046996.7,N
1693045295.5,286046995.0,N
1693045315.3,286046997.5,N
1693045335.2,286046999.2,N
1693045355.0,286046997.4,N
1693045355.9,286046997.4,N
1693045375.8,286046995.7,N
1693045395.6,286046995.2,N
1693045415.4,286046997.2,N
1693045435.3,286046999.0,N
1693045455.1,286046998.7,N
1693045475.8,286046998.6,N
1693045495.7,286047001.1,N
1693045515.5,286047000.8,N
1693045535.3,286046998.6,N
1693045555.2,286046998.6,N
1693045575.0,286047001.0,N
1693045575.9,286047001.0,N
1693045595.8,286046998.1,N
1693045615.6,286046998.1,N
1693045635.4,286046998.5,N
1693045655.3,286046998.5,N
1693045675.1,286046998.7,N
1693045695.8,286046999.2,N
1693045715.7,286046996.5,N
1693045735.5,286046998.9,N
1693045755.4,286046998.6,N
1693045775.2,286046998.8,N
1693045795.0,286046998.9,N
1693045795.9,286046998.9,N
1693045815.8,286046998.4,N
1693045835.6,286046998.1,N
1693045855.5,286046998.2,N
1693045875.3,286046998.3,N
1693045895.1,286047000.9,N
1693045915.9,286047002.2,N
1693045935.7,286047002.4,N
1693045955.5,286047001.6,N
1693045975.4,286047003.1,N
1693045995.2,286047004.1,N
1693046015.1,286047001.9,N
1693046016.0,286047001.9,N
1693046035.8,286047000.2,N
1693046055.6,286047000.3,N
1693046075.5,286047002.4,N
1693046095.3,286047002.8,N
1693046115.1,286047002.1,N
1693046135.9,286047001.3,N
1693046155.7,286047004.0,N
1693046175.5,286047003.2,N
1693046195.4,286047004.4,N
1693046215.2,286047002.5,N
1693046235.1,286046999.9,N
1693046236.0,286046999.9,N
1693046255.8,286047002.8,N
1693046275.6,286046998.2,N
1693046295.5,286046998.2,N
1693046315.3,286047001.0,N
1693046335.1,286047000.0,N
1693046355.9,286047002.8,N
1693046375.7,286047002.8,N
1693046395.6,286047000.0,N
1693046415.4,286046998.5,N
1693046435.2,286046998.7,N
1693046455.1,286047000.4,N
1693046456.0,286047000.4,N
1693046475.8,286042545.3,Y
1693046495.6,286046998.6,P
1693046515.5,286047000.0,N
1693046535.3,286046999.7,N
1693046555.2,286047002.3,N
1693046575.9,286047001.8,N
1693046595.7,286047001.8,N
1693046615.6,286047004.0,Y
1693046635.4,286047002.1,P
1693046655.3,286047004.0,P
1693046675.1,286047003.1,N
1693046676.0,286047003.1,N
1693046695.8,286047003.8,Y
1693046715.7,286046999.9,P
1693046735.5,286047000.7,N
1693046755.3,286047000.7,N
1693046775.2,286046998.3,N
1693046795.0,286047001.2,N
1693046795.9,286047001.2,N
1693046815.8,286047000.0,N
1693046835.6,286047000.2,N
1693046855.4,286047000.5,N
1693046875.3,286046998.1,N
1693046895.1,286046999.4,N
1693046915.8,286046996.9,N
1693046935.7,286046999.5,N
1693046955.5,286046997.6,N
1693046975.4,286046995.5,Y
1693046995.2,286046995.1,P
1693047015.0,286046995.5,N
1693047015.9,286046995.5,N
1693047035.8,286046993.4,Y
1693047055.6,286046996.6,P
1693047075.5,286046996.9,P
1693047095.3,286046996.9,P
1693047115.1,286046999.2,Y
1693047135.9,286047003.7,P
1693047155.7,286047005.6,N
1693047175.5,286047005.5,N
1693047195.4,286047005.0,N
1693047215.2,286047004.6,N
1693047235.1,286047005.8,N
1693047236.0,286047005.8,N
1693047255.8,286047003.6,N
1693047275.6,286047003.7,N
1693047295.5,286047005.1,N
1693047315.3,286047004.9,N
1693047335.2,286047006.9,N
1693047355.9,286047006.2,N
1693047375.7,286047008.9,Y
1693047395.6,286047003.5,P
1693047415.4,286047003.1,P
1693047435.3,286047003.8,P
1693047455.1,286047003.8,Y
1693047456.0,286047003.8,P
1693047475.8,286047001.0,P
1693047495.7,286046998.8,N
1693047515.5,286046999.4,N
1693047535.3,286046998.1,N
1693047555.2,286046999.3,N
1693047575.0,286046996.7,N
1693047575.9,286046996.7,N
1693047595.8,286046999.5,N
