# file name; noise; peak f.; mag.; duration
20230826060050522_VALMEZ-R1_snap.fits;9.14181;26541.5;7.47045;0
20230826060150597_VALMEZ-R1_snap.fits;8.65109;26528.3;6.18972;0
20230826060321050_VALMEZ-R1_met.fits;10.0782;26547.4;50.516;0.341333
20230826060330949_VALMEZ-R1_met.fits;9.15481;26547.4;25.3605;0.170667
20230826060250671_VALMEZ-R1_snap.fits;9.01272;26456.5;8.26245;0
20230826060350746_VALMEZ-R1_snap.fits;9.31434;26538.6;6.76101;0
20230826060541850_VALMEZ-R1_met.fits;9.50633;26534.2;38.822;2.21867
20230826060450821_VALMEZ-R1_snap.fits;10.0515;26493.2;8.15076;0
20230826060546117_VALMEZ-R1_met.fits;8.07083;26547.4;17.3904;5.632
20230826060550895_VALMEZ-R1_snap.fits;10.2331;26502;8.44267;0
20230826060650970_VALMEZ-R1_snap.fits;10.0997;26502;9.59932;0
20230826060751045_VALMEZ-R1_snap.fits;10.1439;26522.5;8.00785;0
20230826060851119_VALMEZ-R1_snap.fits;10.2899;26472.7;7.33038;0
20230826060951194_VALMEZ-R1_snap.fits;9.57702;26491.7;10.1513;0
20230826061051269_VALMEZ-R1_snap.fits;8.97048;26509.3;6.80244;0
20230826061151343_VALMEZ-R1_snap.fits;10.3027;26513.7;8.76788;0
20230826061328623_VALMEZ-R1_met.fits;8.45022;26547.4;25.8358;0.170667
20230826061251418_VALMEZ-R1_snap.fits;9.80887;26468.3;9.87603;0
20230826061351493_VALMEZ-R1_snap.fits;10.158;26480;8.68155;0
20230826061451567_VALMEZ-R1_snap.fits;9.84817;26475.6;6.73238;0
20230826061630725_VALMEZ-R1_met.fits;8.87954;26547.4;19.1107;0.170667
20230826061551642_VALMEZ-R1_snap.fits;9.3679;26521;9.21109;0
20230826061651717_VALMEZ-R1_snap.fits;8.76801;26541.5;10.3506;0
20230826061751791_VALMEZ-R1_snap.fits;10.0629;26450.7;8.51759;0
20230826061913882_VALMEZ-R1_met.fits;9.69215;26547.4;32.3939;0.170667
20230826061851866_VALMEZ-R1_snap.fits;10.4334;26453.6;8.15248;0
20230826061951941_VALMEZ-R1_snap.fits;8.52359;26525.4;8.54971;0
20230826062052015_VALMEZ-R1_snap.fits;9.78121;26519.5;7.29335;0
20230826062152090_VALMEZ-R1_snap.fits;9.92157;26504.9;7.31138;0
20230826062252165_VALMEZ-R1_snap.fits;9.46254;26485.8;7.52498;0
20230826062352239_VALMEZ-R1_snap.fits;10.723;26491.7;8.18327;0
20230826062450266_VALMEZ-R1_met.fits;12.1195;26547.4;34.0705;0.170667
20230826062459482_VALMEZ-R1_met.fits;9.88462;26547.4;29.5806;0.170667
20230826062452314_VALMEZ-R1_snap.fits;11.0728;26463.9;7.4411;0
20230826062552389_VALMEZ-R1_snap.fits;10.0408;26523.9;8.87354;0
20230826062736325_VALMEZ-R1_met.fits;9.65211;26545.9;21.3009;0.170667
20230826062652463_VALMEZ-R1_snap.fits;9.42548;26468.3;7.29413;0
20230826062752538_VALMEZ-R1_snap.fits;10.4788;26504.9;10.034;0
20230826062852613_VALMEZ-R1_snap.fits;10.0301;26453.6;9.79193;0
20230826063016069_VALMEZ-R1_met.fits;9.63264;26545.9;20.5407;0.170667
20230826062952687_VALMEZ-R1_snap.fits;9.598;26531.2;11.4702;0
20230826063052762_VALMEZ-R1_snap.fits;10.2287;26540;9.46724;0
20230826063152837_VALMEZ-R1_snap.fits;9.92038;26496.1;9.46257;0
20230826063328239_VALMEZ-R1_met.fits;10.9141;26543;56.4744;0.170667
20230826063252911_VALMEZ-R1_snap.fits;9.79502;26543;7.69735;0
20230826063352986_VALMEZ-R1_snap.fits;9.83272;26475.6;9.93145;0
20230826063544943_VALMEZ-R1_met.fits;8.95757;26547.4;31.2834;0.170667
20230826063453061_VALMEZ-R1_snap.fits;10.9259;26528.3;9.00721;0
20230826063607642_VALMEZ-R1_met.fits;8.67142;26545.9;18.3476;0.170667
20230826063641434_VALMEZ-R1_met.fits;8.14642;26547.4;34.8495;0.341333
20230826063553135_VALMEZ-R1_snap.fits;9.70186;26450.7;8.40517;0
20230826063653210_VALMEZ-R1_snap.fits;11.3351;26491.7;7.45998;0
20230826063753285_VALMEZ-R1_snap.fits;7.4675;26532.7;9.06511;0
20230826063853359_VALMEZ-R1_snap.fits;11.4028;26507.8;9.16187;0
20230826063953434_VALMEZ-R1_snap.fits;7.43585;26525.4;7.66465;0
20230826064053509_VALMEZ-R1_snap.fits;9.51034;26510.7;8.34442;0
20230826064153583_VALMEZ-R1_snap.fits;8.63251;26456.5;8.38999;0
20230826064341786_VALMEZ-R1_met.fits;9.74638;26547.4;35.3129;0.682667
20230826064253658_VALMEZ-R1_snap.fits;9.35644;26469.7;9.01877;0
20230826064425647_VALMEZ-R1_met.fits;8.64401;26545.9;21.4561;0.341333
20230826064353733_VALMEZ-R1_snap.fits;8.98587;26488.8;9.68096;0
20230826064453807_VALMEZ-R1_snap.fits;9.17726;26507.8;7.93301;0
20230826064553882_VALMEZ-R1_snap.fits;7.21262;26469.7;7.65597;0
20230826064653957_VALMEZ-R1_snap.fits;11.0459;26497.6;6.90294;0
20230826064820655_VALMEZ-R1_met.fits;10.0389;26541.5;50.0575;0.512
20230826064843183_VALMEZ-R1_met.fits;8.53317;26547.4;23.151;0.170667
20230826064754031_VALMEZ-R1_snap.fits;9.06962;26506.3;10.1128;0
20230826064854106_VALMEZ-R1_snap.fits;10.5061;26494.6;8.50282;0
20230826064954181_VALMEZ-R1_snap.fits;10.5833;26469.7;7.22908;0
20230826065054255_VALMEZ-R1_snap.fits;9.1798;26487.3;7.81363;0
20230826065224026_VALMEZ-R1_met.fits;8.79509;26547.4;30.3953;0.341333
20230826065154330_VALMEZ-R1_snap.fits;11.4033;26450.7;6.54971;0
20230826065254405_VALMEZ-R1_snap.fits;9.3662;26522.5;8.89203;0
20230826065434245_VALMEZ-R1_met.fits;9.54653;26531.2;60.8432;0.341333
20230826065446021_VALMEZ-R1_met.fits;7.96609;26547.4;30.3823;0.170667
20230826065354479_VALMEZ-R1_snap.fits;10.237;26466.8;8.53683;0
20230826065539781_VALMEZ-R1_met.fits;9.77566;26547.4;39.3261;0.341333
20230826065454554_VALMEZ-R1_snap.fits;9.18408;26541.5;7.00016;0
20230826065554629_VALMEZ-R1_snap.fits;10.1935;26485.8;9.99679;0
20230826065654703_VALMEZ-R1_snap.fits;10.994;26535.6;6.53965;0
20230826065816965_VALMEZ-R1_met.fits;10.0362;26531.2;46.2159;0.170667
20230826065754778_VALMEZ-R1_snap.fits;10.2675;26469.7;8.82607;0
20230826065854853_VALMEZ-R1_snap.fits;9.51807;26484.4;9.07684;0
20230826065954927_VALMEZ-R1_snap.fits;9.54884;26516.6;5.56919;0
