# file name; noise; peak f.; mag.; duration
20230826050046042_VALMEZ-R1_snap.fits;9.61865;26493.2;7.09957;0
20230826050146117_VALMEZ-R1_snap.fits;9.22818;26487.3;6.79058;0
20230826050246191_VALMEZ-R1_snap.fits;8.38803;26453.6;8.39084;0
20230826050346266_VALMEZ-R1_snap.fits;10.423;26515.1;10.0916;0
20230826050446341_VALMEZ-R1_snap.fits;9.53978;26496.1;6.59307;0
20230826050546415_VALMEZ-R1_snap.fits;9.25104;26523.9;8.30279;0
20230826050646490_VALMEZ-R1_snap.fits;9.42105;26510.7;8.06197;0
20230826050746565_VALMEZ-R1_snap.fits;10.12;26487.3;7.91095;0
20230826050938522_VALMEZ-R1_met.fits;10.6059;26547.4;25.9726;0.170667
20230826050846639_VALMEZ-R1_snap.fits;8.98864;26518.1;7.97451;0
20230826051018799_VALMEZ-R1_met.fits;9.03926;26545.9;24.4389;0.170667
20230826051026650_VALMEZ-R1_met.fits;9.72387;26545.9;55.6383;0.341333
20230826050946714_VALMEZ-R1_snap.fits;8.58743;26481.4;7.23367;0
20230826051046789_VALMEZ-R1_snap.fits;9.05289;26538.6;7.12418;0
20230826051146863_VALMEZ-R1_snap.fits;10.153;26488.8;8.00631;0
20230826051246938_VALMEZ-R1_snap.fits;7.82763;26545.9;7.83385;0
20230826051427802_VALMEZ-R1_met.fits;11.2915;26547.4;34.2496;0.170667
20230826051347013_VALMEZ-R1_snap.fits;9.48773;26504.9;7.69104;0
20230826051447087_VALMEZ-R1_snap.fits;9.04683;26543;9.35965;0
20230826051547162_VALMEZ-R1_snap.fits;8.85396;26529.8;8.346;0
20230826051647237_VALMEZ-R1_snap.fits;9.6541;26535.6;7.40245;0
20230826051747311_VALMEZ-R1_snap.fits;10.2707;26450.7;8.05094;0
20230826051858650_VALMEZ-R1_met.fits;9.83252;26547.4;23.7473;0.170667
20230826051847386_VALMEZ-R1_snap.fits;8.38764;26526.9;7.98846;0
20230826051947461_VALMEZ-R1_snap.fits;9.97405;26497.6;9.30341;0
20230826052047535_VALMEZ-R1_snap.fits;8.62965;26455.1;11.1537;0
20230826052147610_VALMEZ-R1_snap.fits;8.83879;26516.6;7.32407;0
20230826052312602_VALMEZ-R1_met.fits;9.1743;26547.4;19.2827;0.170667
20230826052317893_VALMEZ-R1_met.fits;9.81263;26547.4;29.7213;0.170667
20230826052247685_VALMEZ-R1_snap.fits;8.62596;26475.6;7.31922;0
20230826052347759_VALMEZ-R1_snap.fits;9.12612;26543;8.82048;0
20230826052447834_VALMEZ-R1_snap.fits;10.172;26547.4;8.41594;0
20230826052546202_VALMEZ-R1_met.fits;10.172;26547.4;35.4734;0.170667
20230826052547909_VALMEZ-R1_snap.fits;9.76137;26509.3;8.58195;0
20230826052647983_VALMEZ-R1_snap.fits;9.0968;26502;7.22113;0
20230826052750959_VALMEZ-R1_met.fits;9.82145;26547.4;99.7589;0.341333
20230826052800517_VALMEZ-R1_met.fits;9.34779;26543;25.8881;0.341333
20230826052748058_VALMEZ-R1_snap.fits;9.69055;26547.4;9.73636;0
20230826052848133_VALMEZ-R1_snap.fits;10.2832;26490.2;8.73366;0
20230826053007151_VALMEZ-R1_met.fits;9.79864;26545.9;20.0845;0.170667
20230826053012613_VALMEZ-R1_met.fits;9.23281;26547.4;37.7867;0.341333
20230826053035653_VALMEZ-R1_met.fits;7.58063;26544.4;18.8598;0.170667
20230826052948207_VALMEZ-R1_snap.fits;9.58497;26545.9;10.9084;0
20230826053048282_VALMEZ-R1_snap.fits;9.09957;26482.9;8.22789;0
20230826053148357_VALMEZ-R1_snap.fits;8.02908;26459.5;9.02846;0
20230826053248431_VALMEZ-R1_snap.fits;8.97051;26538.6;10.4917;0
20230826053404037_VALMEZ-R1_met.fits;9.73954;26541.5;21.6454;0.170667
20230826053348506_VALMEZ-R1_snap.fits;9.86607;26529.8;6.07412;0
20230826053448581_VALMEZ-R1_snap.fits;10.999;26545.9;8.96391;0
20230826053610330_VALMEZ-R1_met.fits;9.39334;26547.4;82.1041;0.341333
20230826053625349_VALMEZ-R1_met.fits;8.54197;26547.4;30.3426;0.170667
20230826053548655_VALMEZ-R1_snap.fits;8.32896;26474.1;8.69141;0
20230826053648730_VALMEZ-R1_snap.fits;8.78977;26503.4;7.30696;0
20230826053808943_VALMEZ-R1_met.fits;10.3058;26543;34.1096;0.341333
20230826053748805_VALMEZ-R1_snap.fits;8.00895;26450.7;7.7329;0
20230826053848879_VALMEZ-R1_snap.fits;9.17096;26455.1;8.07937;0
20230826054044250_VALMEZ-R1_met.fits;9.57438;26547.4;28.7245;0.170667
20230826053948954_VALMEZ-R1_snap.fits;7.13618;26496.1;9.44812;0
20230826054136645_VALMEZ-R1_met.fits;9.50805;26547.4;61.2364;0.341333
20230826054049029_VALMEZ-R1_snap.fits;8.88881;26453.6;10.1837;0
20230826054208218_VALMEZ-R1_met.fits;8.72032;26547.4;21.2753;0.170667
20230826054149103_VALMEZ-R1_snap.fits;10.8001;26478.5;9.62259;0
20230826054249178_VALMEZ-R1_snap.fits;9.83609;26497.6;8.58167;0
20230826054349253_VALMEZ-R1_snap.fits;8.45781;26529.8;8.36126;0
20230826054449327_VALMEZ-R1_snap.fits;8.66916;26518.1;8.42914;0
20230826054549402_VALMEZ-R1_snap.fits;8.74293;26518.1;10.4073;0
20230826054730607_VALMEZ-R1_met.fits;9.90641;26547.4;65.9289;0.170667
20230826054649477_VALMEZ-R1_snap.fits;8.13439;26459.5;7.83535;0
20230826054749551_VALMEZ-R1_snap.fits;9.60594;26482.9;8.27925;0
20230826054850479_VALMEZ-R1_met.fits;9.13521;26547.4;19.5309;0.170667
20230826054927343_VALMEZ-R1_met.fits;10.0619;26547.4;21.2111;6.82667
20230826054936901_VALMEZ-R1_met.fits;8.35644;26547.4;17.3716;0.170667
20230826054939119_VALMEZ-R1_met.fits;7.86796;26545.9;20.5367;0.853333
20230826054849626_VALMEZ-R1_snap.fits;9.42953;26545.9;11.2256;0
20230826054950895_VALMEZ-R1_met.fits;11.0099;26547.4;71.4014;0.341333
20230826054949701_VALMEZ-R1_snap.fits;9.31998;26475.6;6.3986;0
20230826055049775_VALMEZ-R1_snap.fits;9.19262;26456.5;7.23963;0
20230826055220570_VALMEZ-R1_met.fits;8.75037;26547.4;43.5813;0.170667
20230826055149850_VALMEZ-R1_snap.fits;9.77696;26515.1;7.663;0
20230826055249925_VALMEZ-R1_snap.fits;8.7106;26535.6;8.62584;0
20230826055349999_VALMEZ-R1_snap.fits;9.40845;26529.8;7.41406;0
20230826055450074_VALMEZ-R1_snap.fits;8.77879;26460.9;9.28858;0
20230826055550149_VALMEZ-R1_snap.fits;9.33125;26534.2;8.1132;0
20230826055700463_VALMEZ-R1_met.fits;10.2301;26547.4;54.8032;0.341333
20230826055650223_VALMEZ-R1_snap.fits;9.32359;26518.1;10.0047;0
20230826055750298_VALMEZ-R1_snap.fits;8.14452;26506.3;9.13964;0
20230826055850373_VALMEZ-R1_snap.fits;8.63587;26449.2;9.52333;0
20230826060029189_VALMEZ-R1_met.fits;9.67946;26547.4;22.7972;0.341333
20230826055950447_VALMEZ-R1_snap.fits;9.08534;26449.2;8.39222;0
