# file name; noise; peak f.; mag.; duration
20230826130021807_VALMEZ-R1_snap.fits;8.93295;26497.6;8.03483;0
20230826130121882_VALMEZ-R1_snap.fits;10.8268;26528.3;9.43126;0
20230826130221957_VALMEZ-R1_snap.fits;8.80982;26458;7.46982;0
20230826130322031_VALMEZ-R1_snap.fits;9.87347;26540;10.1968;0
20230826130422106_VALMEZ-R1_snap.fits;9.17092;26459.5;10.9718;0
20230826130522181_VALMEZ-R1_snap.fits;11.452;26534.2;9.60332;0
20230826130622255_VALMEZ-R1_snap.fits;8.35597;26534.2;8.72386;0
20230826130722330_VALMEZ-R1_snap.fits;10.4599;26496.1;11.7398;0
20230826130822405_VALMEZ-R1_snap.fits;9.05623;26482.9;11.005;0
20230826130950298_VALMEZ-R1_met.fits;9.76293;26544.4;29.1624;0.341333
20230826130922479_VALMEZ-R1_snap.fits;9.90594;26455.1;6.99357;0
20230826131022554_VALMEZ-R1_snap.fits;9.2473;26547.4;8.6229;0
20230826131122629_VALMEZ-R1_snap.fits;8.58602;26456.5;9.07793;0
20230826131301445_VALMEZ-R1_met.fits;10.3165;26547.4;33.9242;0.170667
20230826131222703_VALMEZ-R1_snap.fits;11.5428;26460.9;8.12823;0
20230826131322778_VALMEZ-R1_snap.fits;9.51317;26512.2;7.41885;0
20230826131422853_VALMEZ-R1_snap.fits;9.69606;26474.1;7.43647;0
20230826131606959_VALMEZ-R1_met.fits;9.89562;26526.9;29.825;0.512
20230826131522927_VALMEZ-R1_snap.fits;10.1901;26541.5;8.97041;0
20230826131623002_VALMEZ-R1_snap.fits;12.5398;26449.2;8.75158;0
20230826131807109_VALMEZ-R1_met.fits;10.9105;26544.4;24.0861;0.170667
20230826131723077_VALMEZ-R1_snap.fits;10.4207;26481.4;11.2693;0
20230826131823151_VALMEZ-R1_snap.fits;10.0377;26503.4;7.40648;0
20230826131923226_VALMEZ-R1_snap.fits;10.1687;26462.4;10.2222;0
20230826132023301_VALMEZ-R1_snap.fits;10.8746;26545.9;40.0559;0
20230826132121157_VALMEZ-R1_met.fits;10.885;26547.4;245.077;0.682667
20230826132123375_VALMEZ-R1_snap.fits;9.63712;26453.6;7.39827;0
20230826132223450_VALMEZ-R1_snap.fits;10.6097;26544.4;8.04925;0
20230826132323525_VALMEZ-R1_snap.fits;9.32012;26465.3;9.90721;0
20230826132423599_VALMEZ-R1_snap.fits;10.2167;26519.5;11.1635;0
20230826132523674_VALMEZ-R1_snap.fits;10.0007;26503.4;9.79179;0
20230826132623749_VALMEZ-R1_snap.fits;9.02047;26512.2;10.3939;0
20230826132723823_VALMEZ-R1_snap.fits;10.1885;26516.6;10.3898;0
20230826132823898_VALMEZ-R1_snap.fits;10.7856;26540;10.7975;0
20230826132923973_VALMEZ-R1_snap.fits;10.5858;26468.3;9.10564;0
20230826133114223_VALMEZ-R1_met.fits;8.67563;26545.9;19.823;0.170667
20230826133024047_VALMEZ-R1_snap.fits;9.79598;26547.4;9.50769;0
20230826133124122_VALMEZ-R1_snap.fits;10.1743;26487.3;6.4622;0
20230826133224197_VALMEZ-R1_snap.fits;9.87675;26499;11.1541;0
20230826133324271_VALMEZ-R1_snap.fits;10.7793;26472.7;9.88848;0
20230826133424346_VALMEZ-R1_snap.fits;10.9309;26541.5;10.9077;0
20230826133524421_VALMEZ-R1_snap.fits;9.76189;26538.6;9.63864;0
20230826133624495_VALMEZ-R1_snap.fits;11.1256;26469.7;9.75213;0
20230826133724570_VALMEZ-R1_snap.fits;11.2007;26545.9;8.03238;0
20230826133824645_VALMEZ-R1_snap.fits;10.2799;26455.1;8.35028;0
20230826133924719_VALMEZ-R1_snap.fits;8.70633;26496.1;7.97645;0
20230826134024794_VALMEZ-R1_snap.fits;9.53945;26484.4;8.65602;0
20230826134128965_VALMEZ-R1_met.fits;8.57208;26547.4;19.6143;0.170667
20230826134124869_VALMEZ-R1_snap.fits;10.5489;26469.7;7.98124;0
20230826134258565_VALMEZ-R1_met.fits;9.95021;26545.9;27.4163;0.170667
20230826134224943_VALMEZ-R1_snap.fits;9.32136;26468.3;8.90907;0
20230826134325018_VALMEZ-R1_snap.fits;10.4887;26456.5;9.22069;0
20230826134509295_VALMEZ-R1_met.fits;9.84674;26544.4;27.8564;0.170667
20230826134425093_VALMEZ-R1_snap.fits;9.67681;26493.2;8.46024;0
20230826134525167_VALMEZ-R1_snap.fits;9.75676;26472.7;9.33985;0
20230826134625242_VALMEZ-R1_snap.fits;8.53139;26475.6;10.6793;0
20230826134725317_VALMEZ-R1_snap.fits;10.979;26460.9;10.0716;0
20230826134835802_VALMEZ-R1_met.fits;8.49875;26538.6;25.4526;0.170667
20230826134825391_VALMEZ-R1_snap.fits;8.13165;26506.3;10.2948;0
20230826134925466_VALMEZ-R1_snap.fits;10.6828;26502;7.91975;0
20230826135025541_VALMEZ-R1_snap.fits;10.6226;26459.5;9.05759;0
20230826135125615_VALMEZ-R1_snap.fits;10.3937;26537.1;9.55862;0
20230826135225690_VALMEZ-R1_snap.fits;9.51652;26497.6;9.25158;0
20230826135408602_VALMEZ-R1_met.fits;12.6462;26547.4;45.4562;0.170667
20230826135325765_VALMEZ-R1_snap.fits;8.45564;26496.1;9.56011;0
20230826135425839_VALMEZ-R1_snap.fits;8.62984;26496.1;9.54605;0
20230826135547418_VALMEZ-R1_met.fits;9.12027;26547.4;93.9957;0.170667
20230826135525914_VALMEZ-R1_snap.fits;11.2661;26528.3;9.10322;0
20230826135625989_VALMEZ-R1_snap.fits;11.0187;26529.8;9.64936;0
20230826135726063_VALMEZ-R1_snap.fits;8.80968;26525.4;10.1147;0
20230826135856175_VALMEZ-R1_met.fits;8.35778;26547.4;19.1137;0.341333
20230826135826138_VALMEZ-R1_snap.fits;10.619;26481.4;7.36906;0
20230826135926213_VALMEZ-R1_snap.fits;9.2967;26471.2;10.3302;0
