# file name; noise; peak f.; mag.; duration
20230826090003887_VALMEZ-R1_snap.fits;10.6528;26481.4;6.56894;0
20230826090103962_VALMEZ-R1_snap.fits;10.936;26463.9;7.22366;0
20230826090204037_VALMEZ-R1_snap.fits;10.7113;26453.6;7.92779;0
20230826090304111_VALMEZ-R1_snap.fits;10.393;26493.2;8.41524;0
20230826090404186_VALMEZ-R1_snap.fits;10.7888;26541.5;13.8862;0
20230826090504261_VALMEZ-R1_snap.fits;9.88542;26531.2;8.3483;0
20230826090601434_VALMEZ-R1_met.fits;10.4558;26547.4;21.3082;0.170667
20230826090604335_VALMEZ-R1_snap.fits;11.4424;26453.6;9.28704;0
20230826090713114_VALMEZ-R1_met.fits;10.6213;26547.4;23.2411;0.170667
20230826090704410_VALMEZ-R1_snap.fits;10.7149;26477.1;8.92192;0
20230826090804485_VALMEZ-R1_snap.fits;9.70113;26471.2;9.10929;0
20230826090904559_VALMEZ-R1_snap.fits;16.4945;26525.4;10.0124;0
20230826091004634_VALMEZ-R1_snap.fits;12.9426;26480;8.49844;0
20230826091104709_VALMEZ-R1_snap.fits;11.1571;26541.5;11.3809;0
20230826091238746_VALMEZ-R1_met.fits;10.5378;26544.4;22.6274;0.170667
20230826091204783_VALMEZ-R1_snap.fits;11.7979;26452.1;9.72468;0
20230826091346330_VALMEZ-R1_met.fits;11.9875;26545.9;33.3304;0.341333
20230826091304858_VALMEZ-R1_snap.fits;14.8415;26502;16.8736;0
20230826091404933_VALMEZ-R1_snap.fits;10.8453;26459.5;11.6061;0
20230826091505007_VALMEZ-R1_snap.fits;11.7123;26507.8;9.65637;0
20230826091605082_VALMEZ-R1_snap.fits;9.7756;26478.5;9.15131;0
20230826091705157_VALMEZ-R1_snap.fits;9.36907;26481.4;9.85025;0
20230826091805231_VALMEZ-R1_snap.fits;10.7613;26502;8.84001;0
20230826091905306_VALMEZ-R1_snap.fits;10.3355;26474.1;8.07534;0
20230826092005381_VALMEZ-R1_snap.fits;11.8676;26521;11.8886;0
20230826092117914_VALMEZ-R1_met.fits;13.7375;26547.4;30.0097;0.170667
20230826092105455_VALMEZ-R1_snap.fits;11.5132;26525.4;10.1947;0
20230826092215941_VALMEZ-R1_met.fits;10.5739;26547.4;23.8886;0.341333
20230826092205530_VALMEZ-R1_snap.fits;10.0004;26500.5;9.73685;0
20230826092305605_VALMEZ-R1_snap.fits;13.7137;26506.3;9.68191;0
20230826092405679_VALMEZ-R1_snap.fits;11.7947;26513.7;11.8452;0
20230826092509167_VALMEZ-R1_met.fits;10.4255;26547.4;22.6385;0.512
20230826092505754_VALMEZ-R1_snap.fits;9.79519;26481.4;8.76378;0
20230826092653103_VALMEZ-R1_met.fits;10.5254;26538.6;24.9851;0.170667
20230826092605829_VALMEZ-R1_snap.fits;11.9255;26484.4;9.05223;0
20230826092705903_VALMEZ-R1_snap.fits;10.9429;26462.4;8.9551;0
20230826092805978_VALMEZ-R1_snap.fits;13.8051;26516.6;11.8299;0
20230826092906053_VALMEZ-R1_snap.fits;17.119;26472.7;15.2527;0
20230826093006127_VALMEZ-R1_snap.fits;11.464;26490.2;9.05492;0
20230826093106202_VALMEZ-R1_snap.fits;11.9535;26465.3;9.39248;0
20230826093206277_VALMEZ-R1_snap.fits;13.8994;26516.6;11.9166;0
20230826093306351_VALMEZ-R1_snap.fits;12.585;26491.7;7.74687;0
20230826093406426_VALMEZ-R1_snap.fits;16.2506;26532.7;13.2968;0
20230826093513327_VALMEZ-R1_met.fits;12.9721;26543;26.0941;0.170667
20230826093506501_VALMEZ-R1_snap.fits;12.5462;26529.8;12.6584;0
20230826093606575_VALMEZ-R1_snap.fits;16.6799;26466.8;12.0129;0
20230826093706650_VALMEZ-R1_snap.fits;11.1864;26529.8;8.07756;0
20230826093806725_VALMEZ-R1_snap.fits;16.3255;26456.5;13.6676;0
20230826093906799_VALMEZ-R1_snap.fits;12.9459;26491.7;9.1086;0
20230826094029914_VALMEZ-R1_met.fits;10.0545;26547.4;102.854;0.341333
20230826094006874_VALMEZ-R1_snap.fits;12.2834;26459.5;10.9131;0
20230826094106949_VALMEZ-R1_snap.fits;17.6866;26513.7;10.8205;0
20230826094207023_VALMEZ-R1_snap.fits;20.6915;26478.5;21.512;0
20230826094307098_VALMEZ-R1_snap.fits;12.1575;26460.9;9.01145;0
20230826094407173_VALMEZ-R1_snap.fits;15.7689;26481.4;15.0371;0
20230826094543087_VALMEZ-R1_met.fits;10.8821;26547.4;27.3607;0.170667
20230826094507247_VALMEZ-R1_snap.fits;15.2346;26537.1;10.7008;0
20230826094607322_VALMEZ-R1_snap.fits;12.2449;26512.2;9.12947;0
20230826094707397_VALMEZ-R1_snap.fits;20.5314;26531.2;14.2931;0
20230826094807471_VALMEZ-R1_snap.fits;30.6175;26494.6;30.0535;0
20230826094907546_VALMEZ-R1_snap.fits;11.8482;26474.1;11.4429;0
20230826095007621_VALMEZ-R1_snap.fits;11.4519;26547.4;13.0141;0
20230826095107695_VALMEZ-R1_snap.fits;22.2796;26512.2;10.0963;0
20230826095207770_VALMEZ-R1_snap.fits;16.3638;26456.5;30.1699;0
20230826095307845_VALMEZ-R1_snap.fits;10.984;26491.7;10.9227;0
20230826095422767_VALMEZ-R1_met.fits;16.278;26547.4;37.8118;0.341333
20230826095407919_VALMEZ-R1_snap.fits;14.1194;26535.6;14.4607;0
20230826095507994_VALMEZ-R1_snap.fits;18.6226;26503.4;16.7197;0
20230826095614042_VALMEZ-R1_met.fits;16.347;26540;38.6639;0.341333
20230826095608069_VALMEZ-R1_snap.fits;18.5419;26512.2;14.7956;0
20230826095708143_VALMEZ-R1_snap.fits;11.87;26518.1;16.5945;0
20230826095808218_VALMEZ-R1_snap.fits;12.466;26509.3;8.63676;0
20230826095908293_VALMEZ-R1_snap.fits;15.4755;26453.6;10.3686;0
