# file name; noise; peak f.; mag.; duration
20230826000023642_VALMEZ-R1_snap.fits;12.3899;26475.6;9.38819;0
20230826000123717_VALMEZ-R1_snap.fits;10.2121;26455.1;11.7683;0
20230826000257583_VALMEZ-R1_met.fits;11.8465;26538.6;27.0438;0.170667
20230826000223791_VALMEZ-R1_snap.fits;7.24859;26532.7;8.11894;0
20230826000323866_VALMEZ-R1_snap.fits;9.69198;26469.7;8.43452;0
20230826000505583_VALMEZ-R1_met.fits;10.163;26534.2;23.2212;0.170667
20230826000423941_VALMEZ-R1_snap.fits;9.75286;26460.9;7.0103;0
20230826000537839_VALMEZ-R1_met.fits;11.4156;26534.2;30.0131;0.341333
20230826000604463_VALMEZ-R1_met.fits;8.70098;26547.4;20.9143;0.170667
20230826000524015_VALMEZ-R1_snap.fits;10.5382;26500.5;9.21001;0
20230826000624090_VALMEZ-R1_snap.fits;10.651;26541.5;10.994;0
20230826000722458_VALMEZ-R1_met.fits;10.651;26541.5;21.5708;0.170667
20230826000724165_VALMEZ-R1_snap.fits;10.4696;26462.4;10.4569;0
20230826000824239_VALMEZ-R1_snap.fits;10.1869;26450.7;6.62388;0
20230826000924314_VALMEZ-R1_snap.fits;10.0527;26460.9;9.74271;0
20230826001024389_VALMEZ-R1_snap.fits;9.30332;26526.9;10.1684;0
20230826001124463_VALMEZ-R1_snap.fits;8.45711;26528.3;10.0603;0
20230826001239727_VALMEZ-R1_met.fits;9.69969;26532.7;25.7125;0.170667
20230826001224538_VALMEZ-R1_snap.fits;8.86555;26488.8;9.6945;0
20230826001415983_VALMEZ-R1_met.fits;9.79326;26525.4;32.5798;0.170667
20230826001324613_VALMEZ-R1_snap.fits;9.59451;26506.3;8.59734;0
20230826001424687_VALMEZ-R1_snap.fits;9.70586;26487.3;8.87823;0
20230826001524762_VALMEZ-R1_snap.fits;11.3193;26452.1;11.2666;0
20230826001624837_VALMEZ-R1_snap.fits;11.0435;26522.5;9.7029;0
20230826001724911_VALMEZ-R1_snap.fits;11.4918;26469.7;8.95902;0
20230826001824986_VALMEZ-R1_snap.fits;9.44493;26516.6;10.9679;0
20230826001925061_VALMEZ-R1_snap.fits;9.3558;26545.9;7.64769;0
20230826002025135_VALMEZ-R1_snap.fits;10.227;26458;7.05773;0
20230826002125210_VALMEZ-R1_snap.fits;8.2247;26500.5;9.04149;0
20230826002225285_VALMEZ-R1_snap.fits;9.85806;26449.2;8.58239;0
20230826002325359_VALMEZ-R1_snap.fits;11.5088;26458;8.47394;0
20230826002454789_VALMEZ-R1_met.fits;9.32932;26545.9;44.9437;0.341333
20230826002425434_VALMEZ-R1_snap.fits;9.61466;26496.1;7.88748;0
20230826002525509_VALMEZ-R1_snap.fits;8.54666;26526.9;8.39574;0
20230826002713711_VALMEZ-R1_met.fits;9.04789;26544.4;20.9596;0.170667
20230826002625583_VALMEZ-R1_snap.fits;10.3062;26537.1;11.0283;0
20230826002725658_VALMEZ-R1_snap.fits;9.21234;26450.7;9.22269;0
20230826002845530_VALMEZ-R1_met.fits;10.5063;26547.4;25.4825;0.341333
20230826002856965_VALMEZ-R1_met.fits;11.5118;26547.4;41.8633;0.341333
20230826002825733_VALMEZ-R1_snap.fits;10.8299;26509.3;10.0057;0
20230826002925807_VALMEZ-R1_snap.fits;9.89069;26507.8;8.08884;0
20230826003102575_VALMEZ-R1_met.fits;10.9879;26547.4;39.641;0.341333
20230826003025882_VALMEZ-R1_snap.fits;10.2188;26458;9.68964;0
20230826003125957_VALMEZ-R1_snap.fits;9.1245;26494.6;9.4841;0
20230826003232175_VALMEZ-R1_met.fits;9.75159;26547.4;32.383;0.170667
20230826003226031_VALMEZ-R1_snap.fits;11.5112;26475.6;7.27938;0
20230826003326106_VALMEZ-R1_snap.fits;9.01898;26474.1;10.5886;0
20230826003426181_VALMEZ-R1_snap.fits;11.2472;26531.2;7.47;0
20230826003616943_VALMEZ-R1_met.fits;10.2954;26545.9;24.189;0.341333
20230826003621210_VALMEZ-R1_met.fits;10.6652;26547.4;31.9158;0.341333
20230826003526255_VALMEZ-R1_snap.fits;11.3498;26544.4;10.5282;0
20230826003626330_VALMEZ-R1_snap.fits;8.17059;26509.3;7.29296;0
20230826003734767_VALMEZ-R1_met.fits;12.4476;26543;40.8102;1.024
20230826003811290_VALMEZ-R1_met.fits;8.99398;26544.4;28.1081;0.170667
20230826003726405_VALMEZ-R1_snap.fits;11.1799;26525.4;8.9528;0
20230826003826479_VALMEZ-R1_snap.fits;10.9599;26485.8;8.39389;0
20230826003942938_VALMEZ-R1_met.fits;12.2083;26543;134.718;0.341333
20230826004011951_VALMEZ-R1_met.fits;9.61341;26547.4;51.5663;0.170667
20230826003926554_VALMEZ-R1_snap.fits;10.2452;26509.3;7.58571;0
20230826004054447_VALMEZ-R1_met.fits;9.42209;26547.4;36.4322;0.341333
20230826004026629_VALMEZ-R1_snap.fits;9.39787;26512.2;9.48799;0
20230826004126703_VALMEZ-R1_snap.fits;9.35141;26471.2;7.31593;0
20230826004226778_VALMEZ-R1_snap.fits;8.95683;26538.6;8.43751;0
20230826004326853_VALMEZ-R1_snap.fits;9.82335;26459.5;8.595;0
20230826004500549_VALMEZ-R1_met.fits;9.95156;26535.6;22.7896;0.341333
20230826004426927_VALMEZ-R1_snap.fits;10.4607;26503.4;7.6419;0
20230826004527002_VALMEZ-R1_snap.fits;10.325;26475.6;8.49632;0
20230826004627077_VALMEZ-R1_snap.fits;9.81071;26504.9;7.55479;0
20230826004727151_VALMEZ-R1_snap.fits;11.4911;26450.7;7.9866;0
20230826004851973_VALMEZ-R1_met.fits;8.49704;26531.2;47.7794;0.341333
20230826004911599_VALMEZ-R1_met.fits;12.74;26534.2;26.9935;0.170667
20230826004827226_VALMEZ-R1_snap.fits;9.87723;26544.4;8.30193;0
20230826005020037_VALMEZ-R1_met.fits;10.0798;26547.4;22.3573;0.170667
20230826004927301_VALMEZ-R1_snap.fits;10.1656;26496.1;10.3837;0
20230826005027375_VALMEZ-R1_snap.fits;9.14034;26543;8.7653;0
20230826005127450_VALMEZ-R1_snap.fits;9.4931;26466.8;9.37164;0
20230826005224282_VALMEZ-R1_met.fits;12.3692;26518.1;37.4089;0.170667
20230826005227525_VALMEZ-R1_snap.fits;9.56811;26455.1;10.0563;0
20230826005327599_VALMEZ-R1_snap.fits;11.1116;26474.1;8.40587;0
20230826005444229_VALMEZ-R1_met.fits;9.10095;26547.4;18.2324;1.024
20230826005427674_VALMEZ-R1_snap.fits;10.6594;26463.9;8.57797;0
20230826005527749_VALMEZ-R1_snap.fits;9.84573;26488.8;7.10664;0
20230826005723631_VALMEZ-R1_met.fits;10.7692;26547.4;36.7904;0.853333
20230826005627823_VALMEZ-R1_snap.fits;8.86118;26449.2;10.0749;0
20230826005727386_VALMEZ-R1_met.fits;9.35808;26540;42.6418;0.341333
20230826005727898_VALMEZ-R1_snap.fits;9.16411;26465.3;8.3004;0
20230826005838042_VALMEZ-R1_met.fits;9.54497;26543;20.0018;0.170667
20230826005901765_VALMEZ-R1_met.fits;8.9337;26525.4;31.4965;0.341333
20230826005827973_VALMEZ-R1_snap.fits;8.97716;26456.5;7.36485;0
20230826005928047_VALMEZ-R1_snap.fits;11.2906;26478.5;6.79215;0
20230826010052186_VALMEZ-R1_met.fits;9.22878;26543;21.2883;0.170667
