# file name; noise; peak f.; mag.; duration
20230826220002053_VALMEZ-R1_snap.fits;11.7483;26465.3;10.6917;0
20230826220102127_VALMEZ-R1_snap.fits;12.1044;26450.7;9.55272;0
20230826220202202_VALMEZ-R1_snap.fits;23.2851;26462.4;23.4589;0
20230826220302277_VALMEZ-R1_snap.fits;13.8715;26538.6;15.1867;0
20230826220402351_VALMEZ-R1_snap.fits;9.97331;26535.6;8.25784;0
20230826220502426_VALMEZ-R1_snap.fits;13.1334;26544.4;8.1634;0
20230826220613082_VALMEZ-R1_met.fits;13.0652;26537.1;28.8284;0.341333
20230826220602501_VALMEZ-R1_snap.fits;22.4857;26525.4;17.8693;0
20230826220702575_VALMEZ-R1_snap.fits;12.0324;26523.9;9.24902;0
20230826220802650_VALMEZ-R1_snap.fits;13.5969;26525.4;10.6675;0
20230826220947098_VALMEZ-R1_met.fits;29.9333;26456.5;64.7942;0.170667
20230826220950853_VALMEZ-R1_met.fits;11.3336;26545.9;23.1472;0.170667
20230826220902725_VALMEZ-R1_snap.fits;11.7647;26502;9.62781;0
20230826221002799_VALMEZ-R1_snap.fits;10.9027;26481.4;10.861;0
20230826221139738_VALMEZ-R1_met.fits;10.5301;26547.4;51.5502;0.170667
20230826221102874_VALMEZ-R1_snap.fits;11.3011;26502;10.1885;0
20230826221202949_VALMEZ-R1_snap.fits;11.0454;26474.1;10.4625;0
20230826221303023_VALMEZ-R1_snap.fits;14.3093;26466.8;14.4062;0
20230826221403098_VALMEZ-R1_snap.fits;10.6175;26465.3;8.87011;0
20230826221503173_VALMEZ-R1_snap.fits;11.581;26506.3;11.7998;0
20230826221603247_VALMEZ-R1_snap.fits;12.2365;26515.1;11.1197;0
20230826221703322_VALMEZ-R1_snap.fits;9.68835;26513.7;9.6831;0
20230826221803397_VALMEZ-R1_snap.fits;11.5864;26541.5;8.76816;0
20230826221903471_VALMEZ-R1_snap.fits;14.0504;26484.4;13.2355;0
20230826222020783_VALMEZ-R1_met.fits;9.42779;26547.4;30.0008;0.170667
20230826222003546_VALMEZ-R1_snap.fits;13.1428;26455.1;12.2905;0
20230826222103621_VALMEZ-R1_snap.fits;12.327;26474.1;11.8227;0
20230826222203695_VALMEZ-R1_snap.fits;16.9255;26488.8;15.4473;0
20230826222303770_VALMEZ-R1_snap.fits;12.8607;26455.1;9.89033;0
20230826222403845_VALMEZ-R1_snap.fits;12.6336;26481.4;8.79139;0
20230826222541978_VALMEZ-R1_met.fits;12.6454;26534.2;26.2201;0.170667
20230826222503919_VALMEZ-R1_snap.fits;15.6203;26531.2;22.6608;0
20230826222603994_VALMEZ-R1_snap.fits;12.0474;26481.4;10.1399;0
20230826222704069_VALMEZ-R1_snap.fits;12.1122;26458;12.4869;0
20230826222804143_VALMEZ-R1_snap.fits;11.3657;26490.2;14.485;0
20230826222904218_VALMEZ-R1_snap.fits;11.3879;26469.7;9.21573;0
20230826223040645_VALMEZ-R1_met.fits;12.0659;26543;31.6284;0.341333
20230826223004293_VALMEZ-R1_snap.fits;10.9371;26496.1;8.73952;0
20230826223104367_VALMEZ-R1_snap.fits;12.931;26510.7;11.261;0
20230826223223386_VALMEZ-R1_met.fits;10.9668;26545.9;34.385;0.170667
20230826223204442_VALMEZ-R1_snap.fits;11.7317;26471.2;8.37453;0
20230826223304517_VALMEZ-R1_snap.fits;13.0462;26471.2;11.4565;0
20230826223443162_VALMEZ-R1_met.fits;10.2446;26547.4;100.426;0.341333
20230826223447941_VALMEZ-R1_met.fits;9.61106;26547.4;32.8407;0.170667
20230826223404591_VALMEZ-R1_snap.fits;11.3152;26450.7;9.86422;0
20230826223504666_VALMEZ-R1_snap.fits;12.1248;26526.9;14.112;0
20230826223604741_VALMEZ-R1_snap.fits;14.335;26462.4;14.3472;0
20230826223745946_VALMEZ-R1_met.fits;11.7395;26537.1;29.5121;0.341333
20230826223704815_VALMEZ-R1_snap.fits;11.691;26545.9;13.2796;0
20230826223804890_VALMEZ-R1_snap.fits;12.062;26490.2;12.772;0
20230826223904965_VALMEZ-R1_snap.fits;13.6454;26544.4;9.32191;0
20230826224005039_VALMEZ-R1_snap.fits;11.6893;26449.2;11.0781;0
20230826224105114_VALMEZ-R1_snap.fits;10.9749;26459.5;11.4767;0
20230826224217989_VALMEZ-R1_met.fits;11.3338;26547.4;71.8053;0.170667
20230826224205189_VALMEZ-R1_snap.fits;12.2487;26491.7;14.3281;0
20230826224328474_VALMEZ-R1_met.fits;11.6186;26547.4;61.7184;0.170667
20230826224305263_VALMEZ-R1_snap.fits;11.4182;26497.6;10.4163;0
20230826224405338_VALMEZ-R1_snap.fits;14.1541;26490.2;10.0379;0
20230826224505413_VALMEZ-R1_snap.fits;11.0992;26487.3;8.17789;0
20230826224606170_VALMEZ-R1_met.fits;14.1451;26540;39.7947;0.170667
20230826224648495_VALMEZ-R1_met.fits;12.3245;26537.1;25.0823;0.512
20230826224605487_VALMEZ-R1_snap.fits;13.292;26499;11.1577;0
20230826224705562_VALMEZ-R1_snap.fits;12.4745;26452.1;10.5371;0
20230826224805637_VALMEZ-R1_snap.fits;12.081;26471.2;11.543;0
20230826224905711_VALMEZ-R1_snap.fits;14.0177;26537.1;11.4512;0
20230826225021999_VALMEZ-R1_met.fits;9.96687;26545.9;26.1431;0.341333
20230826225005786_VALMEZ-R1_snap.fits;12.8942;26510.7;9.19997;0
20230826225105861_VALMEZ-R1_snap.fits;12.2383;26475.6;10.0821;0
20230826225207471_VALMEZ-R1_met.fits;14.1124;26545.9;52.8829;0.512
20230826225205935_VALMEZ-R1_snap.fits;12.099;26452.1;11.006;0
20230826225317103_VALMEZ-R1_met.fits;10.4567;26544.4;71.1291;0.170667
20230826225306010_VALMEZ-R1_snap.fits;11.8114;26544.4;11.3608;0
20230826225406085_VALMEZ-R1_snap.fits;11.5148;26529.8;9.54337;0
20230826225506159_VALMEZ-R1_snap.fits;11.5961;26469.7;10.3297;0
20230826225606234_VALMEZ-R1_snap.fits;12.2439;26507.8;9.47882;0
20230826225706309_VALMEZ-R1_snap.fits;15.1541;26532.7;12.1155;0
20230826225829594_VALMEZ-R1_met.fits;12.3171;26547.4;25.6634;0.170667
20230826225806383_VALMEZ-R1_snap.fits;13.7016;26456.5;12.258;0
20230826225910213_VALMEZ-R1_met.fits;11.2381;26545.9;23.4978;0.341333
20230826225906458_VALMEZ-R1_snap.fits;11.856;26537.1;10.2219;0
20230826230012165_VALMEZ-R1_met.fits;10.6716;26547.4;31.7902;0.341333
