#timestamp,LO_Frequency,Hit,StdDev 
1693069215.3,286047000.9,N
1693069235.1,286047002.3,N
1693069236.0,286047002.3,N
1693069255.8,286047002.2,N
1693069275.7,286047000.2,N
1693069295.5,286046998.5,N
1693069315.3,286047000.3,N
1693069335.2,286047000.0,N
1693069355.0,286046998.1,N
1693069355.9,286046998.1,N
1693069375.8,286046999.8,N
1693069395.6,286047002.3,N
1693069415.4,286046999.8,N
1693069435.3,286047000.1,N
1693069455.1,286047002.2,N
1693069475.8,286047001.5,N
1693069495.7,286047000.0,N
1693069515.5,286047000.9,N
1693069535.4,286047000.0,N
1693069555.2,286046999.7,N
1693069575.0,286682704.2,Y
1693069575.9,286046998.7,P
1693069595.8,286046998.8,N
1693069615.6,286046999.4,N
1693069635.4,286046998.2,Y
1693069655.3,286047000.7,P
1693069675.1,286047000.8,N
1693069695.9,286047000.0,N
1693069715.7,286047002.5,Y
1693069735.5,286047000.6,P
1693069755.4,286047001.2,P
1693069775.2,286047000.4,N
1693069795.0,286047000.7,N
1693069796.0,286047000.7,N
1693069815.8,286047001.2,Y
1693069835.6,286046998.2,P
1693069855.5,286047000.4,N
1693069875.3,286046998.1,N
1693069895.1,286046998.7,N
1693069915.9,286046999.4,N
1693069935.7,286046998.8,N
1693069955.6,286046999.1,N
1693069975.4,286046998.2,N
1693069995.2,286046998.7,N
1693070015.1,286046998.6,N
1693070016.0,286046998.6,N
1693070065.8,286046998.9,E
1693070075.8,286047000.7,N
1693070095.6,286046999.8,P
1693070115.4,286047001.4,P
1693070135.3,286047001.7,N
1693070155.1,286047001.8,N
1693070175.8,286047004.3,Y
1693070195.7,286047002.4,P
1693070215.5,286047002.2,P
1693070235.4,286047002.5,P
1693070255.2,286047002.7,Y
1693070275.0,286046998.5,P
1693070275.9,286046998.5,N
1693070295.8,286046998.9,N
1693070315.6,286046996.9,N
1693070335.5,286046997.0,N
1693070355.3,286046999.0,N
1693070375.1,286046996.8,N
1693070395.9,286046997.8,N
1693070415.7,286046999.6,N
1693070435.5,286047000.8,N
1693070455.4,286047000.3,N
1693070475.2,286047002.7,N
1693070495.0,286047001.9,N
1693070496.0,286047001.9,N
1693070515.8,286047001.6,N
1693070535.6,286046999.9,N
1693070555.5,286046999.9,N
1693070575.3,286047000.5,N
1693070595.1,286047001.0,N
1693070615.9,286047000.2,N
1693070635.7,286047002.8,N
1693070655.5,286047002.4,N
1693070675.4,286047000.3,N
1693070695.2,286046999.0,N
1693070715.1,286046999.1,N
1693070716.0,286046999.1,N
1693070735.8,286046998.8,N
1693070755.6,286046997.0,N
1693070775.5,286046997.5,N
1693070795.3,286046995.4,N
1693070815.1,286046995.1,N
1693070835.9,286046995.7,N
1693070855.7,286046995.8,N
1693070875.6,286046996.0,N
1693070895.4,286046993.3,N
1693070915.2,286041620.1,Y
1693070935.1,286046997.7,P
1693070936.0,286046997.7,P
1693070955.8,286046997.5,P
1693070975.7,286046997.0,Y
1693070995.5,286047000.2,P
1693071015.3,286047000.4,N
1693071035.2,286047000.5,N
1693071055.9,286047001.2,N
1693071075.7,286046998.4,N
1693071095.6,286046998.1,N
1693071115.4,286047000.7,N
1693071135.3,286047000.9,N
1693071155.1,286047000.9,N
1693071156.0,286047000.9,N
1693071175.8,286046998.5,N
1693071195.7,286046998.7,N
1693071215.5,286046999.4,N
1693071235.3,286046999.6,N
1693071255.2,286046996.5,Y
1693071275.0,286046996.5,P
1693071275.9,286046996.5,N
1693071295.8,286046999.5,N
1693071315.6,286046996.8,N
1693071335.4,286046999.2,N
1693071355.3,286046996.7,N
1693071375.1,286046997.2,N
1693071395.8,286046997.2,N
1693071415.7,286046997.2,N
1693071435.5,286046998.8,N
1693071455.4,286047000.1,N
1693071475.2,286047002.4,N
1693071495.0,286046999.9,N
1693071495.9,286046999.9,N
1693071515.8,286047000.5,N
1693071535.6,286046998.2,N
1693071555.5,286047000.5,N
1693071575.3,286046999.7,N
1693071595.1,286047001.3,N
1693071615.9,286047004.3,N
1693071635.7,286047002.0,N
1693071655.5,286047001.6,N
1693071675.4,286047005.9,N
1693071695.2,286047005.8,N
1693071715.1,286047004.8,N
1693071716.0,286047004.8,N
1693071735.8,286047005.7,N
1693071755.6,286047005.2,N
1693071775.5,286047004.5,N
1693071795.3,286047007.3,N
1693071815.1,286047006.6,N
1693071835.9,286047008.8,N
1693071855.7,286047009.0,N
1693071875.6,286047009.0,N
1693071895.4,286047006.9,N
1693071915.2,286047006.0,N
1693071935.1,286047003.1,N
1693071936.0,286047003.1,N
1693071955.8,286047001.4,N
1693071975.7,286047002.4,N
1693071995.5,286047002.3,N
1693072015.3,286047001.0,N
1693072035.2,286047001.1,N
1693072055.0,286046998.5,N
1693072055.9,286046998.5,N
1693072075.8,286046999.0,N
1693072095.6,286046998.8,N
1693072115.4,286047000.9,N
1693072135.3,286047000.3,N
1693072155.1,286047002.7,N
1693072175.8,286046999.9,N
1693072195.7,286047002.8,N
1693072215.5,286047000.0,N
1693072235.4,286047000.7,N
1693072255.2,286046998.4,N
1693072275.0,286046999.6,N
1693072275.9,286046999.6,N
1693072295.8,286046999.2,N
1693072315.6,286046996.8,N
1693072335.5,286046997.7,N
1693072355.3,286046997.0,N
1693072375.1,286046999.4,N
1693072395.9,286046999.6,N
1693072415.7,286046999.4,N
1693072435.5,286046999.1,N
1693072455.4,286046999.4,N
1693072475.2,286046998.6,N
1693072495.1,286047000.8,N
1693072496.0,286047000.8,N
1693072515.8,286046998.1,N
1693072535.6,286047000.6,N
1693072555.5,286046998.1,N
1693072575.3,286047001.1,N
1693072595.2,286046998.5,N
1693072615.9,286046998.4,N
1693072635.7,286046999.1,N
1693072655.6,286046999.6,N
1693072675.4,286046996.9,N
1693072695.2,286046996.5,N
1693072715.1,286046999.1,N
1693072716.0,286046999.1,N
1693072735.8,286046998.8,N
1693072755.7,286047001.2,N
1693072775.5,286047000.8,N
1693072795.3,286046998.4,N
