# file name; noise; peak f.; mag.; duration
20230826180044207_VALMEZ-R1_snap.fits;10.4973;26544.4;7.82355;0
20230826180144282_VALMEZ-R1_snap.fits;12.5539;26544.4;8.16768;0
20230826180303130_VALMEZ-R1_met.fits;9.73916;26547.4;49.2753;0.341333
20230826180244357_VALMEZ-R1_snap.fits;11.8074;26463.9;9.32205;0
20230826180344431_VALMEZ-R1_snap.fits;11.4405;26478.5;9.94163;0
20230826180444506_VALMEZ-R1_snap.fits;10.2254;26523.9;10.2447;0
20230826180544581_VALMEZ-R1_snap.fits;10.0274;26499;8.71809;0
20230826180644655_VALMEZ-R1_snap.fits;11.3205;26547.4;11.2549;0
20230826180744730_VALMEZ-R1_snap.fits;12.5517;26532.7;10.4059;0
20230826180844805_VALMEZ-R1_snap.fits;10.0933;26468.3;8.61795;0
20230826181006213_VALMEZ-R1_met.fits;10.2218;26547.4;47.7348;0.170667
20230826180944879_VALMEZ-R1_snap.fits;11.8537;26488.8;10.7978;0
20230826181044954_VALMEZ-R1_snap.fits;12.3567;26521;11.8147;0
20230826181145029_VALMEZ-R1_snap.fits;12.0588;26513.7;9.59023;0
20230826181245103_VALMEZ-R1_snap.fits;10.0932;26463.9;6.6114;0
20230826181345178_VALMEZ-R1_snap.fits;13.6478;26466.8;9.57274;0
20230826181445253_VALMEZ-R1_snap.fits;9.79435;26541.5;9.68033;0
20230826181545327_VALMEZ-R1_snap.fits;10.5905;26472.7;9.44604;0
20230826181740015_VALMEZ-R1_met.fits;11.4792;26541.5;37.0768;0.682667
20230826181645402_VALMEZ-R1_snap.fits;11.1603;26509.3;8.12074;0
20230826181811077_VALMEZ-R1_met.fits;11.3565;26547.4;30.8791;0.682667
20230826181745477_VALMEZ-R1_snap.fits;11.1631;26460.9;8.95529;0
20230826181845551_VALMEZ-R1_snap.fits;11.8233;26475.6;8.33389;0
20230826182040239_VALMEZ-R1_met.fits;9.45399;26541.5;36.5976;0.170667
20230826181945626_VALMEZ-R1_snap.fits;11.5192;26547.4;10.1758;0
20230826182045701_VALMEZ-R1_snap.fits;11.938;26545.9;8.7018;0
20230826182213935_VALMEZ-R1_met.fits;12.5187;26545.9;35.7282;0.512
20230826182145775_VALMEZ-R1_snap.fits;10.0968;26455.1;10.9389;0
20230826182330394_VALMEZ-R1_met.fits;11.0584;26545.9;57.1706;0.341333
20230826182245850_VALMEZ-R1_snap.fits;9.49715;26521;8.50851;0
20230826182345925_VALMEZ-R1_snap.fits;11.447;26465.3;9.05547;0
20230826182445999_VALMEZ-R1_snap.fits;11.3917;26449.2;9.48294;0
20230826182546074_VALMEZ-R1_snap.fits;11.043;26504.9;8.08976;0
20230826182646149_VALMEZ-R1_snap.fits;10.0865;26535.6;9.69252;0
20230826182746223_VALMEZ-R1_snap.fits;11.2768;26485.8;10.6661;0
20230826182846298_VALMEZ-R1_snap.fits;10.7737;26535.6;9.47807;0
20230826182946373_VALMEZ-R1_snap.fits;13.2087;26507.8;10.0844;0
20230826183046447_VALMEZ-R1_snap.fits;12.5664;26519.5;9.1246;0
20230826183146522_VALMEZ-R1_snap.fits;9.67689;26538.6;9.35521;0
20230826183246597_VALMEZ-R1_snap.fits;12.3179;26488.8;11.6489;0
20230826183346671_VALMEZ-R1_snap.fits;10.4929;26503.4;7.29352;0
20230826183446746_VALMEZ-R1_snap.fits;10.6123;26465.3;8.28143;0
20230826183546821_VALMEZ-R1_snap.fits;10.4239;26468.3;8.19718;0
20230826183700037_VALMEZ-R1_met.fits;10.0733;26547.4;33.3066;0.341333
20230826183646895_VALMEZ-R1_snap.fits;10.6285;26469.7;9.0808;0
20230826183810863_VALMEZ-R1_met.fits;10.074;26538.6;23.1662;0.170667
20230826183746970_VALMEZ-R1_snap.fits;9.95587;26540;9.50661;0
20230826183929029_VALMEZ-R1_met.fits;11.1239;26543;32.9444;0.170667
20230826183847045_VALMEZ-R1_snap.fits;11.11;26512.2;8.06927;0
20230826183947119_VALMEZ-R1_snap.fits;11.1631;26450.7;10.0881;0
20230826184047194_VALMEZ-R1_snap.fits;11.4978;26506.3;9.61244;0
20230826184147269_VALMEZ-R1_snap.fits;9.6056;26462.4;10.2619;0
20230826184247343_VALMEZ-R1_snap.fits;9.79954;26488.8;10.3643;0
20230826184347418_VALMEZ-R1_snap.fits;9.58905;26526.9;11.0777;0
20230826184447493_VALMEZ-R1_snap.fits;11.0341;26528.3;9.22654;0
20230826184547567_VALMEZ-R1_snap.fits;10.8778;26507.8;7.719;0
20230826184647642_VALMEZ-R1_snap.fits;10.7042;26506.3;7.78583;0
20230826184747717_VALMEZ-R1_snap.fits;10.427;26535.6;9.8119;0
20230826184858885_VALMEZ-R1_met.fits;11.0117;26532.7;26.3103;0.170667
20230826184920047_VALMEZ-R1_met.fits;13.1029;26547.4;28.1882;0.341333
20230826184847791_VALMEZ-R1_snap.fits;11.6338;26497.6;10.5355;0
20230826184947866_VALMEZ-R1_snap.fits;11.4183;26471.2;9.59114;0
20230826185047941_VALMEZ-R1_snap.fits;9.27106;26480;12.0329;0
20230826185148015_VALMEZ-R1_snap.fits;11.0519;26545.9;8.87011;0
20230826185248090_VALMEZ-R1_snap.fits;11.2424;26462.4;8.27124;0
20230826185348165_VALMEZ-R1_snap.fits;9.92682;26472.7;10.353;0
20230826185448239_VALMEZ-R1_snap.fits;10.2694;26452.1;10.2144;0
20230826185605210_VALMEZ-R1_met.fits;10.3169;26547.4;22.1669;0.170667
20230826185548314_VALMEZ-R1_snap.fits;11.9364;26525.4;11.4128;0
20230826185648389_VALMEZ-R1_snap.fits;9.88196;26453.6;8.5337;0
20230826185748463_VALMEZ-R1_snap.fits;10.4605;26515.1;8.51869;0
20230826185848538_VALMEZ-R1_snap.fits;8.76408;26525.4;12.7079;0
20230826185948613_VALMEZ-R1_snap.fits;10.3362;26449.2;10.3373;0
