# file name; noise; peak f.; mag.; duration
20230826200053167_VALMEZ-R1_snap.fits;12.3373;26493.2;9.82453;0
20230826200153242_VALMEZ-R1_snap.fits;11.8492;26502;8.50989;0
20230826200253317_VALMEZ-R1_snap.fits;11.7376;26525.4;9.83831;0
20230826200434693_VALMEZ-R1_met.fits;10.9569;26538.6;22.662;0.341333
20230826200353391_VALMEZ-R1_snap.fits;11.9759;26482.9;9.94646;0
20230826200453466_VALMEZ-R1_snap.fits;8.65067;26538.6;8.23991;0
20230826200626821_VALMEZ-R1_met.fits;10.2509;26547.4;32.513;0.170667
20230826200553541_VALMEZ-R1_snap.fits;9.03466;26450.7;10.0073;0
20230826200653615_VALMEZ-R1_snap.fits;9.84363;26477.1;10.8613;0
20230826200801199_VALMEZ-R1_met.fits;9.67695;26547.4;22.0111;0.170667
20230826200753690_VALMEZ-R1_snap.fits;11.7031;26472.7;10.8569;0
20230826200853765_VALMEZ-R1_snap.fits;11.6112;26526.9;9.31036;0
20230826201016879_VALMEZ-R1_met.fits;11.4921;26534.2;36.6202;0.170667
20230826200953839_VALMEZ-R1_snap.fits;11.7731;26518.1;9.48694;0
20230826201105349_VALMEZ-R1_met.fits;10.0436;26534.2;52.431;0.170667
20230826201053914_VALMEZ-R1_snap.fits;9.51267;26540;9.61785;0
20230826201217882_VALMEZ-R1_met.fits;9.8049;26543;29.8825;0.170667
20230826201153989_VALMEZ-R1_snap.fits;10.9536;26506.3;12.2038;0
20230826201254063_VALMEZ-R1_snap.fits;12.538;26468.3;9.72531;0
20230826201354138_VALMEZ-R1_snap.fits;13.5742;26506.3;11.8897;0
20230826201454213_VALMEZ-R1_snap.fits;10.6274;26510.7;12.9374;0
20230826201554287_VALMEZ-R1_snap.fits;11.0168;26481.4;10.7074;0
20230826201654362_VALMEZ-R1_snap.fits;9.45631;26512.2;8.6025;0
20230826201754437_VALMEZ-R1_snap.fits;10.6577;26481.4;10.6782;0
20230826201854511_VALMEZ-R1_snap.fits;10.1573;26469.7;10.2659;0
20230826202014725_VALMEZ-R1_met.fits;9.56178;26547.4;28.0507;0.170667
20230826201954586_VALMEZ-R1_snap.fits;9.97791;26545.9;7.41452;0
20230826202054661_VALMEZ-R1_snap.fits;9.55779;26537.1;7.95177;0
20230826202159685_VALMEZ-R1_met.fits;10.638;26547.4;22.7385;0.170667
20230826202233306_VALMEZ-R1_met.fits;12.3768;26545.9;31.0016;0.341333
20230826202154735_VALMEZ-R1_snap.fits;12.1086;26516.6;9.18311;0
20230826202258735_VALMEZ-R1_met.fits;11.7121;26547.4;23.5797;0.170667
20230826202338501_VALMEZ-R1_met.fits;11.06;26541.5;22.8189;0.170667
20230826202254810_VALMEZ-R1_snap.fits;10.6818;26507.8;9.94127;0
20230826202354885_VALMEZ-R1_snap.fits;9.40676;26472.7;8.37628;0
20230826202454959_VALMEZ-R1_snap.fits;12.7858;26497.6;10.9555;0
20230826202555034_VALMEZ-R1_snap.fits;10.7713;26482.9;13.0421;0
20230826202708250_VALMEZ-R1_met.fits;10.3186;26543;21.1477;0.170667
20230826202717125_VALMEZ-R1_met.fits;8.3446;26540;19.0927;0.170667
20230826202655109_VALMEZ-R1_snap.fits;10.0569;26545.9;8.31404;0
20230826202755183_VALMEZ-R1_snap.fits;10.583;26469.7;11.1902;0
20230826202855258_VALMEZ-R1_snap.fits;14.0491;26485.8;12.2837;0
20230826202955333_VALMEZ-R1_snap.fits;14.0406;26513.7;10.1657;0
20230826203055407_VALMEZ-R1_snap.fits;10.7719;26482.9;9.38664;0
20230826203155653_VALMEZ-R1_met.fits;12.5974;26547.4;35.0121;0.170667
20230826203159578_VALMEZ-R1_met.fits;10.1174;26540;32.7587;0.512
20230826203250778_VALMEZ-R1_met.fits;12.6336;26534.2;31.089;0.341333
20230826203155482_VALMEZ-R1_snap.fits;11.4142;26459.5;11.7321;0
20230826203256239_VALMEZ-R1_met.fits;11.3291;26547.4;23.0119;0.170667
20230826203255557_VALMEZ-R1_snap.fits;12.7238;26484.4;10.5858;0
20230826203355631_VALMEZ-R1_snap.fits;11.864;26453.6;9.69211;0
20230826203455706_VALMEZ-R1_snap.fits;10.8684;26509.3;8.95795;0
20230826203605850_VALMEZ-R1_met.fits;10.8081;26547.4;34.4608;0.341333
20230826203555781_VALMEZ-R1_snap.fits;13.2722;26534.2;10.1446;0
20230826203655855_VALMEZ-R1_snap.fits;11.4476;26523.9;9.29515;0
20230826203755930_VALMEZ-R1_snap.fits;10.0106;26515.1;9.28642;0
20230826203856005_VALMEZ-R1_snap.fits;10.6763;26502;10.3632;0
20230826204045743_VALMEZ-R1_met.fits;11.4399;26523.9;40.2934;0.341333
20230826203956079_VALMEZ-R1_snap.fits;9.99283;26460.9;11.3441;0
20230826204056154_VALMEZ-R1_snap.fits;10.4926;26525.4;14.3573;0
20230826204156229_VALMEZ-R1_snap.fits;10.9159;26481.4;10.2846;0
20230826204256303_VALMEZ-R1_snap.fits;11.2752;26462.4;10.1947;0
20230826204356378_VALMEZ-R1_snap.fits;13.0634;26471.2;10.7824;0
20230826204514202_VALMEZ-R1_met.fits;11.8797;26547.4;49.4197;0.170667
20230826204456453_VALMEZ-R1_snap.fits;12.7812;26485.8;9.07633;0
20230826204556527_VALMEZ-R1_snap.fits;11.8097;26502;14.2164;0
20230826204656602_VALMEZ-R1_snap.fits;9.32606;26462.4;9.14315;0
20230826204756677_VALMEZ-R1_snap.fits;11.4615;26526.9;9.532;0
20230826204856751_VALMEZ-R1_snap.fits;13.2818;26456.5;13.3278;0
20230826204956826_VALMEZ-R1_snap.fits;11.3501;26453.6;12.0654;0
20230826205056901_VALMEZ-R1_snap.fits;12.2989;26519.5;10.4274;0
20230826205215407_VALMEZ-R1_met.fits;10.1449;26547.4;64.7168;0.512
20230826205156975_VALMEZ-R1_snap.fits;11.177;26521;10.271;0
20230826205257050_VALMEZ-R1_snap.fits;11.4735;26466.8;8.7145;0
20230826205357125_VALMEZ-R1_snap.fits;12.0927;26545.9;68.5131;0
20230826205455663_VALMEZ-R1_met.fits;12.0927;26545.9;68.5131;1.024
20230826205457199_VALMEZ-R1_snap.fits;10.6332;26459.5;8.70842;0
20230826205557274_VALMEZ-R1_snap.fits;10.0429;26497.6;7.62663;0
20230826205735578_VALMEZ-R1_met.fits;14.6217;26541.5;117.867;1.536
20230826205657349_VALMEZ-R1_snap.fits;11.1579;26477.1;8.91629;0
20230826205757423_VALMEZ-R1_snap.fits;12.0929;26491.7;10.1346;0
20230826205919002_VALMEZ-R1_met.fits;14.2851;26537.1;49.8497;0.341333
20230826205857498_VALMEZ-R1_snap.fits;14.9796;26450.7;9.58229;0
20230826205957573_VALMEZ-R1_snap.fits;12.8182;26453.6;11.709;0
