# file name; noise; peak f.; mag.; duration
20230826080059482_VALMEZ-R1_snap.fits;9.61898;26449.2;11;0
20230826080159557_VALMEZ-R1_snap.fits;10.4769;26490.2;7.6206;0
20230826080259631_VALMEZ-R1_snap.fits;9.87724;26474.1;9.50374;0
20230826080359706_VALMEZ-R1_snap.fits;10.579;26471.2;9.00425;0
20230826080459781_VALMEZ-R1_snap.fits;9.65946;26547.4;9.18386;0
20230826080559855_VALMEZ-R1_snap.fits;9.07448;26480;12.254;0
20230826080659930_VALMEZ-R1_snap.fits;9.33;26538.6;7.70066;0
20230826080800005_VALMEZ-R1_snap.fits;9.72525;26480;9.47467;0
20230826080924485_VALMEZ-R1_met.fits;9.13517;26547.4;40.0232;0.341333
20230826080900079_VALMEZ-R1_snap.fits;9.39951;26528.3;6.6617;0
20230826081038554_VALMEZ-R1_met.fits;9.16351;26547.4;39.1044;0.170667
20230826081000154_VALMEZ-R1_snap.fits;10.5338;26531.2;8.25656;0
20230826081139994_VALMEZ-R1_met.fits;8.97309;26545.9;23.4016;0.341333
20230826081152453_VALMEZ-R1_met.fits;10.3238;26547.4;22.232;0.170667
20230826081100229_VALMEZ-R1_snap.fits;9.13924;26545.9;9.75629;0
20230826081206959_VALMEZ-R1_met.fits;10.538;26547.4;27.1159;0.170667
20230826081200303_VALMEZ-R1_snap.fits;8.14275;26545.9;9.12178;0
20230826081347823_VALMEZ-R1_met.fits;8.59647;26547.4;37.6463;0.170667
20230826081300378_VALMEZ-R1_snap.fits;9.2291;26525.4;6.90372;0
20230826081435951_VALMEZ-R1_met.fits;10.1323;26547.4;41.631;0.853333
20230826081441925_VALMEZ-R1_met.fits;9.65099;26547.4;22.764;2.38933
20230826081446703_VALMEZ-R1_met.fits;10.7165;26545.9;29.2186;0.341333
20230826081400453_VALMEZ-R1_snap.fits;10.3381;26510.7;8.93899;0
20230826081500527_VALMEZ-R1_snap.fits;9.58269;26513.7;6.46654;0
20230826081600602_VALMEZ-R1_snap.fits;9.81705;26502;9.53049;0
20230826081700677_VALMEZ-R1_snap.fits;10.1285;26485.8;9.19707;0
20230826081808431_VALMEZ-R1_met.fits;8.36102;26547.4;18.5222;0.341333
20230826081825327_VALMEZ-R1_met.fits;9.57624;26547.4;25.4332;0.341333
20230826081842565_VALMEZ-R1_met.fits;10.5551;26547.4;25.8562;0.170667
20230826081800751_VALMEZ-R1_snap.fits;12.6445;26458;8.45366;0
20230826081900826_VALMEZ-R1_snap.fits;10.153;26487.3;7.95781;0
20230826082000901_VALMEZ-R1_snap.fits;11.8846;26535.6;7.85112;0
20230826082100975_VALMEZ-R1_snap.fits;10.2797;26453.6;9.09481;0
20230826082205487_VALMEZ-R1_met.fits;9.52842;26541.5;23.256;0.341333
20230826082212826_VALMEZ-R1_met.fits;11.7587;26547.4;33.5065;0.170667
20230826082236890_VALMEZ-R1_met.fits;9.91096;26547.4;22.2504;0.170667
20230826082201050_VALMEZ-R1_snap.fits;11.234;26474.1;11.4196;0
20230826082301125_VALMEZ-R1_snap.fits;11.1461;26477.1;10.7108;0
20230826082427994_VALMEZ-R1_met.fits;10.2049;26544.4;28.3033;0.341333
20230826082401199_VALMEZ-R1_snap.fits;7.56638;26474.1;8.83792;0
20230826082501274_VALMEZ-R1_snap.fits;8.6042;26497.6;10.1329;0
20230826082605274_VALMEZ-R1_met.fits;9.86581;26547.4;25.8608;2.048
20230826082646063_VALMEZ-R1_met.fits;8.41874;26544.4;22.2592;0.170667
20230826082601349_VALMEZ-R1_snap.fits;9.24038;26507.8;10.1752;0
20230826082701423_VALMEZ-R1_snap.fits;9.08059;26523.9;10.4568;0
20230826082801498_VALMEZ-R1_snap.fits;10.7863;26462.4;9.74735;0
20230826082901573_VALMEZ-R1_snap.fits;9.83846;26474.1;9.96799;0
20230826083001647_VALMEZ-R1_snap.fits;9.42639;26460.9;8.56949;0
20230826083101722_VALMEZ-R1_snap.fits;9.43494;26525.4;9.22646;0
20230826083201797_VALMEZ-R1_snap.fits;9.09333;26547.4;8.85217;0
20230826083301871_VALMEZ-R1_snap.fits;10.0732;26528.3;9.13315;0
20230826083401946_VALMEZ-R1_snap.fits;10.4228;26469.7;8.14679;0
20230826083502021_VALMEZ-R1_snap.fits;9.13548;26523.9;7.47398;0
20230826083620869_VALMEZ-R1_met.fits;9.38304;26535.6;31.6363;0.170667
20230826083602095_VALMEZ-R1_snap.fits;11.0633;26490.2;6.72908;0
20230826083702170_VALMEZ-R1_snap.fits;8.49632;26487.3;7.27592;0
20230826083802245_VALMEZ-R1_snap.fits;10.2542;26466.8;9.70564;0
20230826083902319_VALMEZ-R1_snap.fits;10.1463;26543;7.80336;0
20230826084002394_VALMEZ-R1_snap.fits;10.7055;26504.9;9.58576;0
20230826084121071_VALMEZ-R1_met.fits;10.2378;26547.4;41.7598;0.512
20230826084102469_VALMEZ-R1_snap.fits;9.77905;26480;11.3929;0
20230826084202543_VALMEZ-R1_snap.fits;9.96127;26466.8;7.94093;0
20230826084300570_VALMEZ-R1_met.fits;9.83652;26485.8;23.4565;0.170667
20230826084302618_VALMEZ-R1_snap.fits;10.7557;26507.8;8.2129;0
20230826084418394_VALMEZ-R1_met.fits;9.70591;26547.4;25.6371;1.19467
20230826084440239_VALMEZ-R1_met.fits;8.8346;26544.4;27.7972;0.170667
20230826084402693_VALMEZ-R1_snap.fits;10.0853;26534.2;10.4221;0
20230826084502767_VALMEZ-R1_snap.fits;10.5024;26490.2;7.78303;0
20230826084602842_VALMEZ-R1_snap.fits;11.1337;26544.4;9.31658;0
20230826084702917_VALMEZ-R1_snap.fits;10.6174;26503.4;9.08186;0
20230826084802991_VALMEZ-R1_snap.fits;10.2986;26509.3;8.22381;0
20230826084903066_VALMEZ-R1_snap.fits;10.8793;26547.4;8.80117;0
20230826085003141_VALMEZ-R1_snap.fits;10.4428;26480;9.25058;0
20230826085103215_VALMEZ-R1_snap.fits;9.62214;26450.7;8.988;0
20230826085214895_VALMEZ-R1_met.fits;10.3282;26543;44.0169;0.682667
20230826085203290_VALMEZ-R1_snap.fits;9.69031;26494.6;7.97286;0
20230826085303365_VALMEZ-R1_snap.fits;9.33154;26526.9;9.07167;0
20230826085403439_VALMEZ-R1_snap.fits;10.5051;26526.9;8.8626;0
20230826085503514_VALMEZ-R1_snap.fits;10.2999;26544.4;10.1265;0
20230826085603589_VALMEZ-R1_snap.fits;10.0658;26462.4;8.5455;0
20230826085732165_VALMEZ-R1_met.fits;12.1208;26543;24.344;0.170667
20230826085749914_VALMEZ-R1_met.fits;10.4739;26547.4;23.5269;0.170667
20230826085703663_VALMEZ-R1_snap.fits;10.4985;26499;9.12813;0
20230826085803738_VALMEZ-R1_snap.fits;10.4047;26531.2;10.4303;0
20230826085903813_VALMEZ-R1_snap.fits;12.644;26472.7;9.48977;0
20230826090016517_VALMEZ-R1_met.fits;10.9535;26547.4;23.725;0.170667
