# file name; noise; peak f.; mag.; duration
20230826230006533_VALMEZ-R1_snap.fits;14.8156;26535.6;8.82028;0
20230826230106607_VALMEZ-R1_snap.fits;14.0694;26531.2;12.7003;0
20230826230206682_VALMEZ-R1_snap.fits;15.1083;26474.1;16.6867;0
20230826230306757_VALMEZ-R1_snap.fits;13.3754;26526.9;11.8025;0
20230826230406831_VALMEZ-R1_snap.fits;12.4435;26463.9;8.5135;0
20230826230506906_VALMEZ-R1_snap.fits;11.891;26502;10.4076;0
20230826230620463_VALMEZ-R1_met.fits;12.3813;26543;40.4301;0.682667
20230826230606981_VALMEZ-R1_snap.fits;27.3208;26455.1;16.3831;0
20230826230707055_VALMEZ-R1_snap.fits;21.2695;26529.8;14.2444;0
20230826230807130_VALMEZ-R1_snap.fits;11.5649;26465.3;8.94032;0
20230826230907205_VALMEZ-R1_snap.fits;12.1712;26494.6;9.39641;0
20230826231007279_VALMEZ-R1_snap.fits;20.9414;26487.3;21.7921;0
20230826231107354_VALMEZ-R1_snap.fits;23.5045;26535.6;20.2348;0
20230826231207429_VALMEZ-R1_snap.fits;11.8037;26535.6;11.1114;0
20230826231307503_VALMEZ-R1_snap.fits;11.6603;26491.7;10.5911;0
20230826231407578_VALMEZ-R1_snap.fits;12.296;26510.7;9.30799;0
20230826231507653_VALMEZ-R1_snap.fits;10.4547;26521;10.6218;0
20230826231627695_VALMEZ-R1_met.fits;11.5081;26547.4;38.7661;0.170667
20230826231607727_VALMEZ-R1_snap.fits;13.7583;26528.3;11.6096;0
20230826231707802_VALMEZ-R1_snap.fits;11.1143;26503.4;9.41054;0
20230826231807877_VALMEZ-R1_snap.fits;13.1252;26528.3;10.0721;0
20230826231914778_VALMEZ-R1_met.fits;10.45;26545.9;97.5084;0.341333
20230826231907951_VALMEZ-R1_snap.fits;14.7463;26535.6;10.7487;0
20230826232008026_VALMEZ-R1_snap.fits;18.1226;26488.8;15.6214;0
20230826232108101_VALMEZ-R1_snap.fits;11.3042;26547.4;7.80043;0
20230826232208175_VALMEZ-R1_snap.fits;11.1229;26499;11.6495;0
20230826232308250_VALMEZ-R1_snap.fits;12.6018;26449.2;11.2932;0
20230826232408325_VALMEZ-R1_snap.fits;12.3746;26463.9;9.85091;0
20230826232508399_VALMEZ-R1_snap.fits;11.1524;26529.8;9.95128;0
20230826232608474_VALMEZ-R1_snap.fits;13.4453;26478.5;10.319;0
20230826232708549_VALMEZ-R1_snap.fits;14.206;26519.5;10.4437;0
20230826232808623_VALMEZ-R1_snap.fits;9.97697;26450.7;11.3532;0
20230826232908698_VALMEZ-R1_snap.fits;11.9107;26529.8;12.4098;0
20230826233008773_VALMEZ-R1_snap.fits;15.3431;26488.8;12.1864;0
20230826233126426_VALMEZ-R1_met.fits;13.3134;26547.4;40.1189;0.170667
20230826233108847_VALMEZ-R1_snap.fits;11.7114;26513.7;8.37361;0
20230826233208922_VALMEZ-R1_snap.fits;10.4522;26540;12.8397;0
20230826233308997_VALMEZ-R1_snap.fits;10.5202;26460.9;9.13626;0
20230826233458735_VALMEZ-R1_met.fits;10.8068;26547.4;33.5242;0.170667
20230826233409071_VALMEZ-R1_snap.fits;10.8478;26500.5;9.28149;0
20230826233509146_VALMEZ-R1_snap.fits;10.1218;26459.5;7.65234;0
20230826233623045_VALMEZ-R1_met.fits;12.8251;26510.7;25.7315;0.170667
20230826233702981_VALMEZ-R1_met.fits;11.3037;26547.4;77.1097;0.341333
20230826233609221_VALMEZ-R1_snap.fits;12.3369;26504.9;9.20151;0
20230826233709295_VALMEZ-R1_snap.fits;10.2317;26547.4;10.4301;0
20230826233809370_VALMEZ-R1_snap.fits;13.501;26481.4;12.0717;0
20230826233924975_VALMEZ-R1_met.fits;10.9823;26541.5;28.5711;0.341333
20230826233948527_VALMEZ-R1_met.fits;10.4119;26540;29.9788;0.170667
20230826233909445_VALMEZ-R1_snap.fits;10.2701;26541.5;8.76318;0
20230826234009519_VALMEZ-R1_snap.fits;13.9873;26510.7;9.71636;0
20230826234157722_VALMEZ-R1_met.fits;12.3281;26547.4;49.8767;0.341333
20230826234109594_VALMEZ-R1_snap.fits;10.6855;26537.1;10.4203;0
20230826234217861_VALMEZ-R1_met.fits;7.85084;26547.4;20.0904;0.170667
20230826234250629_VALMEZ-R1_met.fits;11.9532;26541.5;93.435;0.853333
20230826234209669_VALMEZ-R1_snap.fits;12.9666;26469.7;9.30728;0
20230826234309743_VALMEZ-R1_snap.fits;10.2948;26537.1;10.7442;0
20230826234409818_VALMEZ-R1_snap.fits;10.7063;26531.2;8.37431;0
20230826234509893_VALMEZ-R1_snap.fits;13.4573;26509.3;11.7011;0
20230826234609967_VALMEZ-R1_snap.fits;9.82455;26494.6;10.6456;0
20230826234710042_VALMEZ-R1_snap.fits;10.4201;26525.4;8.98415;0
20230826234819162_VALMEZ-R1_met.fits;9.9709;26547.4;26.181;0.170667
20230826234810117_VALMEZ-R1_snap.fits;9.64082;26455.1;9.07567;0
20230826234910191_VALMEZ-R1_snap.fits;10.5625;26537.1;9.1259;0
20230826235056346_VALMEZ-R1_met.fits;9.49032;26547.4;40.7051;0.341333
20230826235010266_VALMEZ-R1_snap.fits;9.21957;26490.2;8.77206;0
20230826235206661_VALMEZ-R1_met.fits;10.9173;26547.4;24.4691;0.170667
20230826235110341_VALMEZ-R1_snap.fits;8.5722;26466.8;9.22431;0
20230826235210415_VALMEZ-R1_snap.fits;9.77629;26526.9;7.36717;0
20230826235310490_VALMEZ-R1_snap.fits;9.07758;26455.1;8.29685;0
20230826235410565_VALMEZ-R1_snap.fits;12.8631;26471.2;11.2309;0
20230826235510639_VALMEZ-R1_snap.fits;9.82325;26450.7;10.0122;0
20230826235610714_VALMEZ-R1_snap.fits;10.4948;26496.1;8.21571;0
20230826235710789_VALMEZ-R1_snap.fits;11.1773;26474.1;9.54605;0
20230826235810863_VALMEZ-R1_snap.fits;10.9287;26531.2;10.0064;0
20230826235910938_VALMEZ-R1_snap.fits;11.4545;26482.9;9.70281;0
20230827000007770_VALMEZ-R1_met.fits;11.0586;26535.6;31.1205;0.170667
