# file name; noise; peak f.; mag.; duration
20230826120017327_VALMEZ-R1_snap.fits;9.24466;26488.8;8.68692;0
20230826120117402_VALMEZ-R1_snap.fits;9.41087;26525.4;8.30228;0
20230826120217477_VALMEZ-R1_snap.fits;9.93919;26469.7;8.64511;0
20230826120317551_VALMEZ-R1_snap.fits;10.7213;26455.1;9.02588;0
20230826120417626_VALMEZ-R1_snap.fits;8.58176;26534.2;8.11554;0
20230826120517701_VALMEZ-R1_snap.fits;11.2574;26463.9;10.2433;0
20230826120617775_VALMEZ-R1_snap.fits;9.54013;26459.5;10.0606;0
20230826120717850_VALMEZ-R1_snap.fits;10.1052;26497.6;9.05423;0
20230826120817925_VALMEZ-R1_snap.fits;10.5385;26497.6;10.2475;0
20230826120917999_VALMEZ-R1_snap.fits;9.49524;26491.7;8.94396;0
20230826121018074_VALMEZ-R1_snap.fits;10.2382;26529.8;9.30342;0
20230826121118149_VALMEZ-R1_snap.fits;8.82348;26463.9;10.2104;0
20230826121218223_VALMEZ-R1_snap.fits;10.1257;26499;8.46099;0
20230826121352431_VALMEZ-R1_met.fits;9.47165;26544.4;24.4225;0.341333
20230826121318298_VALMEZ-R1_snap.fits;10.7854;26509.3;6.903;0
20230826121418373_VALMEZ-R1_snap.fits;9.20729;26466.8;9.28837;0
20230826121525103_VALMEZ-R1_met.fits;9.16844;26547.4;23.8722;0.170667
20230826121518447_VALMEZ-R1_snap.fits;10.3402;26449.2;9.73872;0
20230826121618522_VALMEZ-R1_snap.fits;10.5305;26469.7;11.0193;0
20230826121718597_VALMEZ-R1_snap.fits;10.0832;26541.5;9.4314;0
20230826121818671_VALMEZ-R1_snap.fits;11.6393;26460.9;6.48925;0
20230826121918746_VALMEZ-R1_snap.fits;10.345;26544.4;8.52581;0
20230826122018821_VALMEZ-R1_snap.fits;9.34838;26481.4;8.14504;0
20230826122137327_VALMEZ-R1_met.fits;9.14429;26547.4;72.2963;0.170667
20230826122118895_VALMEZ-R1_snap.fits;8.46084;26469.7;6.73253;0
20230826122218970_VALMEZ-R1_snap.fits;10.1136;26518.1;6.88161;0
20230826122319045_VALMEZ-R1_snap.fits;10.3019;26502;7.92848;0
20230826122419119_VALMEZ-R1_snap.fits;11.8144;26532.7;7.20296;0
20230826122519194_VALMEZ-R1_snap.fits;9.28891;26523.9;7.93653;0
20230826122619269_VALMEZ-R1_snap.fits;9.23399;26449.2;9.74436;0
20230826122719343_VALMEZ-R1_snap.fits;10.2414;26456.5;11.2626;0
20230826122819418_VALMEZ-R1_snap.fits;8.15423;26491.7;7.58781;0
20230826122919493_VALMEZ-R1_snap.fits;8.90197;26481.4;11.8885;0
20230826123019567_VALMEZ-R1_snap.fits;9.22073;26469.7;9.1466;0
20230826123159578_VALMEZ-R1_met.fits;8.67588;26547.4;24.0724;0.170667
20230826123119642_VALMEZ-R1_snap.fits;9.48322;26493.2;8.24512;0
20230826123219717_VALMEZ-R1_snap.fits;10.225;26512.2;7.78277;0
20230826123327301_VALMEZ-R1_met.fits;8.45049;26544.4;57.5826;0.170667
20230826123319791_VALMEZ-R1_snap.fits;10.4438;26509.3;7.64399;0
20230826123419866_VALMEZ-R1_snap.fits;10.8449;26513.7;9.47805;0
20230826123519941_VALMEZ-R1_snap.fits;9.86728;26484.4;8.14151;0
20230826123620015_VALMEZ-R1_snap.fits;9.44219;26484.4;8.21991;0
20230826123720090_VALMEZ-R1_snap.fits;10.2012;26532.7;9.57769;0
20230826123820165_VALMEZ-R1_snap.fits;8.4728;26519.5;9.2146;0
20230826123919557_VALMEZ-R1_met.fits;10.7916;26547.4;24.6173;0.170667
20230826123920239_VALMEZ-R1_snap.fits;10.3303;26515.1;9.26693;0
20230826124020314_VALMEZ-R1_snap.fits;9.52083;26500.5;9.85187;0
20230826124120389_VALMEZ-R1_snap.fits;8.7711;26547.4;9.47402;0
20230826124220463_VALMEZ-R1_snap.fits;8.2486;26488.8;8.10146;0
20230826124406789_VALMEZ-R1_met.fits;9.98267;26534.2;32.7332;0.341333
20230826124320538_VALMEZ-R1_snap.fits;9.59754;26471.2;9.38548;0
20230826124420613_VALMEZ-R1_snap.fits;9.09962;26488.8;9.09005;0
20230826124520687_VALMEZ-R1_snap.fits;11.1394;26543;7.60804;0
20230826124620762_VALMEZ-R1_snap.fits;8.5526;26459.5;8.46975;0
20230826124720837_VALMEZ-R1_snap.fits;8.20503;26516.6;5.55975;0
20230826124828762_VALMEZ-R1_met.fits;9.71663;26543;50.4887;0.512
20230826124820911_VALMEZ-R1_snap.fits;9.73488;26506.3;7.1666;0
20230826124920986_VALMEZ-R1_snap.fits;7.80877;26526.9;8.6647;0
20230826125030789_VALMEZ-R1_met.fits;9.00034;26547.4;42.7654;0.170667
20230826125021061_VALMEZ-R1_snap.fits;10.8853;26515.1;7.21699;0
20230826125121135_VALMEZ-R1_snap.fits;9.46154;26485.8;9.76158;0
20230826125221210_VALMEZ-R1_snap.fits;10.2337;26540;8.79978;0
20230826125332719_VALMEZ-R1_met.fits;11.3161;26547.4;156.161;0.341333
20230826125407535_VALMEZ-R1_met.fits;7.41843;26540;15.9856;0.341333
20230826125321285_VALMEZ-R1_snap.fits;9.59151;26490.2;8.02235;0
20230826125421359_VALMEZ-R1_snap.fits;9.46984;26499;8.88431;0
20230826125521434_VALMEZ-R1_snap.fits;9.72445;26497.6;8.78902;0
20230826125621509_VALMEZ-R1_snap.fits;8.11853;26540;6.70958;0
20230826125721583_VALMEZ-R1_snap.fits;8.74301;26516.6;8.44022;0
20230826125821658_VALMEZ-R1_snap.fits;9.46672;26488.8;7.95735;0
20230826125921733_VALMEZ-R1_snap.fits;9.77612;26474.1;8.28397;0
