#timestamp,LO_Frequency,Hit,StdDev 
1693040415.2,286046997.3,N
1693040435.0,286046997.0,N
1693040435.9,286046997.0,N
1693040455.7,286046997.4,N
1693040475.6,286046995.1,Y
1693040495.4,286046999.5,P
1693040515.3,286041722.9,P
1693040535.1,286046997.2,N
1693040536.0,286046997.2,N
1693040555.8,286046997.2,N
1693040575.7,286046997.9,N
1693040595.5,286046998.0,N
1693040615.3,286046997.6,N
1693040635.2,286046996.6,N
1693040655.0,286046999.5,N
1693040655.9,286046999.5,N
1693040675.8,286046998.9,N
1693040695.6,286046999.2,N
1693040715.4,286046998.8,N
1693040735.3,286046998.4,N
1693040755.1,286047000.6,N
1693040775.8,286047001.1,N
1693040795.7,286047000.5,N
1693040815.5,286047000.9,N
1693040835.4,286046998.1,N
1693040855.2,286046998.3,N
1693040875.0,286047000.9,N
1693040875.9,286047000.9,N
1693040895.8,286046999.7,N
1693040915.6,286047000.3,N
1693040935.5,286047002.7,N
1693040955.3,286047002.2,N
1693040975.1,286047002.0,N
1693040995.9,286047002.7,N
1693041015.7,286047002.3,N
1693041035.5,286047002.3,N
1693041055.4,286047000.2,N
1693041075.2,286046999.9,N
1693041095.1,286047000.2,N
1693041096.0,286047000.2,N
1693041115.8,286047000.3,N
1693041135.6,286046999.9,N
1693041155.5,286046999.8,N
1693041175.3,286046999.7,N
1693041195.2,286046999.9,N
1693041215.9,286047002.6,N
1693041235.7,286047000.1,N
1693041255.6,286047000.6,N
1693041275.4,286047000.8,N
1693041295.3,286047000.8,N
1693041315.1,286047000.0,N
1693041316.0,286047000.0,N
1693041335.8,286046999.7,N
1693041355.7,286047002.3,N
1693041375.5,286047002.8,N
1693041395.3,286047000.5,N
1693041415.2,286046998.1,N
1693041435.0,286047001.2,N
1693041435.9,286047001.2,N
1693041455.8,286046998.3,N
1693041475.6,286046998.8,N
1693041495.4,286046998.4,N
1693041515.3,286046998.5,N
1693041535.1,286046998.1,N
1693041555.9,286047001.1,N
1693041575.7,286047000.0,N
1693041595.5,286047000.2,N
1693041615.4,286047000.4,N
1693041635.2,286047000.8,N
1693041655.0,286046998.3,N
1693041655.9,286046998.3,N
1693041675.8,286046998.4,N
1693041695.6,286047000.8,N
1693041715.5,286047000.0,N
1693041735.3,286046999.8,N
1693041755.1,286046999.9,N
1693041775.9,286046999.8,N
1693041795.7,286047002.7,N
1693041815.5,286047000.1,N
1693041835.4,286047000.2,N
1693041855.2,286047001.0,N
1693041875.1,286047000.5,N
1693041876.0,286047000.5,N
1693041895.8,286047000.8,N
1693041915.6,286047001.2,N
1693041935.5,286046998.6,N
1693041955.3,286046998.4,N
1693041975.1,286046998.2,N
1693041995.9,286047000.2,N
1693042015.7,286047000.4,N
1693042035.6,286046998.2,N
1693042055.4,286046998.9,N
1693042075.2,286046998.3,N
1693042095.1,286047011.9,Y
1693042096.0,286046998.4,P
1693042115.8,286046999.8,N
1693042135.7,286047002.7,P
1693042155.5,286047000.4,N
1693042175.3,286047000.3,N
1693042195.2,286046999.7,N
1693042215.0,286047001.4,N
1693042215.9,286047001.4,N
1693042235.8,286047004.2,Y
1693042255.6,286047002.0,P
1693042275.4,286047001.8,N
1693042295.3,286047001.5,N
1693042315.1,286047003.9,Y
1693042335.8,286047002.3,P
1693042355.7,286047000.5,N
1693042375.5,286046998.5,N
1693042395.3,286047000.9,N
1693042415.2,286046999.7,N
1693042435.0,286047000.6,N
1693042435.9,286047000.6,N
1693042455.8,286047000.6,N
1693042475.6,286047002.6,N
1693042495.4,286046999.8,N
1693042515.3,286047000.2,N
1693042535.1,286046999.7,N
1693042555.9,286047000.6,N
1693042575.7,286047000.2,N
1693042595.5,286047002.6,N
1693042615.4,286047002.0,N
1693042635.2,286046999.7,N
1693042655.0,286047002.0,N
1693042655.9,286047002.0,N
1693042675.8,286043033.6,Y
1693042695.6,286047002.2,P
1693042715.5,286047002.8,P
1693042735.3,286047002.3,N
1693042755.1,286047002.2,N
1693042775.9,286047002.1,Y
1693042795.7,286047000.7,P
1693042815.6,286046998.2,N
1693042835.4,286046996.9,N
1693042855.2,286046998.8,N
1693042875.1,286046999.3,N
1693042876.0,286046999.3,N
1693042895.8,286046998.3,N
1693042915.6,286047001.2,N
1693042935.5,286046998.1,N
1693042955.3,286047001.0,N
1693042975.2,286046998.5,N
1693042995.9,286047000.7,N
1693043015.7,286047001.1,N
1693043035.6,286047000.7,N
1693043055.4,286046999.9,N
1693043075.2,286047002.7,N
1693043095.1,286047000.0,N
1693043096.0,286047000.0,N
1693043115.8,286046999.7,N
1693043135.7,286047002.8,N
1693043155.5,286047000.8,N
1693043175.3,286046998.3,N
1693043195.2,286046998.6,N
1693043215.0,286046998.2,N
1693043215.9,286046998.2,N
1693043235.7,286047001.0,N
1693043255.6,286047000.0,N
1693043275.4,286047000.2,N
1693043295.3,286047000.7,N
1693043315.1,286047001.1,N
1693043316.0,286047001.1,N
1693043335.8,286047000.7,N
1693043355.7,286046999.8,N
1693043375.5,286047002.2,N
1693043395.3,286046999.8,N
1693043415.2,286047002.5,N
1693043435.0,286047001.5,N
1693043435.9,286047001.5,N
1693043455.8,286047004.3,Y
1693043475.6,286047004.0,P
1693043495.4,286047002.6,N
1693043515.3,286047000.1,N
1693043535.1,286047000.5,N
1693043555.8,286047000.5,N
1693043575.7,286046999.7,N
1693043595.5,286047002.5,N
1693043615.4,286047001.5,N
1693043635.2,286047001.5,N
1693043655.0,286047001.3,N
1693043655.9,286047001.3,N
1693043675.8,286047001.4,N
1693043695.6,286047002.8,N
1693043715.4,286047001.2,N
1693043735.3,286047001.2,N
1693043755.1,286047000.8,N
1693043775.9,286047000.2,N
1693043795.7,286047000.0,N
1693043815.5,286047000.7,N
1693043835.4,286046998.3,N
1693043855.2,286046998.1,N
1693043875.0,286047001.2,N
1693043875.9,286047001.2,N
1693043895.8,286047001.1,N
1693043915.6,286046999.8,N
1693043935.4,286047000.1,N
1693043955.3,286047000.4,N
1693043975.1,286046999.9,N
1693043995.9,286047002.7,N
