# file name; noise; peak f.; mag.; duration
20230826210057647_VALMEZ-R1_snap.fits;14.0361;26468.3;11.1213;0
20230826210157722_VALMEZ-R1_snap.fits;11.3305;26537.1;8.69069;0
20230826210257797_VALMEZ-R1_snap.fits;16.4302;26544.4;12.6637;0
20230826210357871_VALMEZ-R1_snap.fits;13.593;26497.6;12.7024;0
20230826210457946_VALMEZ-R1_snap.fits;10.9168;26462.4;14.0041;0
20230826210608943_VALMEZ-R1_met.fits;13.3073;26526.9;46.6914;0.170667
20230826210558021_VALMEZ-R1_snap.fits;14.4978;26475.6;11.7483;0
20230826210658095_VALMEZ-R1_snap.fits;15.2972;26490.2;11.0966;0
20230826210758170_VALMEZ-R1_snap.fits;16.3127;26496.1;16.0464;0
20230826210858245_VALMEZ-R1_snap.fits;10.3847;26531.2;6.37861;0
20230826210958319_VALMEZ-R1_snap.fits;13.4892;26463.9;13.639;0
20230826211058394_VALMEZ-R1_snap.fits;13.0389;26449.2;13.0444;0
20230826211158469_VALMEZ-R1_snap.fits;11.828;26488.8;8.16804;0
20230826211258543_VALMEZ-R1_snap.fits;13.5317;26523.9;12.2402;0
20230826211430533_VALMEZ-R1_met.fits;16.0356;26545.9;226.586;0.512
20230826211358618_VALMEZ-R1_snap.fits;14.8044;26491.7;12.9315;0
20230826211458693_VALMEZ-R1_snap.fits;19.2539;26509.3;14.023;0
20230826211624026_VALMEZ-R1_met.fits;10.8369;26547.4;27.2589;0.341333
20230826211558767_VALMEZ-R1_snap.fits;16.7889;26509.3;14.0761;0
20230826211658842_VALMEZ-R1_snap.fits;13.5488;26523.9;10.9406;0
20230826211758917_VALMEZ-R1_snap.fits;13.9252;26515.1;10.898;0
20230826211858991_VALMEZ-R1_snap.fits;10.606;26482.9;9.18779;0
20230826211959066_VALMEZ-R1_snap.fits;10.7731;26521;8.27749;0
20230826212059141_VALMEZ-R1_snap.fits;10.872;26469.7;11.5406;0
20230826212159215_VALMEZ-R1_snap.fits;18.1979;26521;17.9047;0
20230826212259290_VALMEZ-R1_snap.fits;14.2911;26469.7;11.7962;0
20230826212359365_VALMEZ-R1_snap.fits;11.5381;26544.4;8.49908;0
20230826212459439_VALMEZ-R1_snap.fits;10.6469;26466.8;9.59133;0
20230826212559514_VALMEZ-R1_snap.fits;9.50912;26490.2;9.38827;0
20230826212659589_VALMEZ-R1_snap.fits;15.6489;26455.1;13.0539;0
20230826212759663_VALMEZ-R1_snap.fits;11.4421;26496.1;11.4639;0
20230826212859738_VALMEZ-R1_snap.fits;18.1757;26523.9;17.5993;0
20230826212959813_VALMEZ-R1_snap.fits;10.8285;26462.4;8.7971;0
20230826213059887_VALMEZ-R1_snap.fits;10.2171;26462.4;11.4883;0
20230826213159962_VALMEZ-R1_snap.fits;9.50444;26460.9;11.2244;0
20230826213300037_VALMEZ-R1_snap.fits;10.4172;26471.2;13.5149;0
20230826213400111_VALMEZ-R1_snap.fits;13.5092;26478.5;14.1583;0
20230826213500186_VALMEZ-R1_snap.fits;18.7823;26490.2;12.5103;0
20230826213600261_VALMEZ-R1_snap.fits;17.3304;26482.9;11.0675;0
20230826213700335_VALMEZ-R1_snap.fits;10.3949;26500.5;7.10951;0
20230826213800410_VALMEZ-R1_snap.fits;10.9163;26450.7;8.76882;0
20230826213900485_VALMEZ-R1_snap.fits;10.5301;26503.4;15.3736;0
20230826214000559_VALMEZ-R1_snap.fits;9.57195;26485.8;9.03086;0
20230826214100634_VALMEZ-R1_snap.fits;8.64009;26502;8.20915;0
20230826214200709_VALMEZ-R1_snap.fits;9.48509;26521;8.99203;0
20230826214300783_VALMEZ-R1_snap.fits;10.0248;26547.4;11.1663;0
20230826214456837_VALMEZ-R1_met.fits;15.2446;26545.9;33.557;0.170667
20230826214400858_VALMEZ-R1_snap.fits;10.2507;26534.2;9.82081;0
20230826214529775_VALMEZ-R1_met.fits;14.4435;26540;41.2082;0.170667
20230826214500933_VALMEZ-R1_snap.fits;9.60581;26487.3;9.15552;0
20230826214601007_VALMEZ-R1_snap.fits;18.1101;26526.9;8.22847;0
20230826214701082_VALMEZ-R1_snap.fits;10.391;26534.2;11.1435;0
20230826214801157_VALMEZ-R1_snap.fits;11.6415;26532.7;11.8191;0
20230826214901231_VALMEZ-R1_snap.fits;10.6341;26519.5;9.64984;0
20230826215001306_VALMEZ-R1_snap.fits;21.9247;26474.1;15.5338;0
20230826215101381_VALMEZ-R1_snap.fits;9.75666;26455.1;8.08386;0
20230826215201455_VALMEZ-R1_snap.fits;11.85;26494.6;11.7599;0
20230826215301530_VALMEZ-R1_snap.fits;18.8591;26537.1;55.8935;0
20230826215359898_VALMEZ-R1_met.fits;18.8591;26537.1;55.8935;0.170667
20230826215401605_VALMEZ-R1_snap.fits;13.624;26478.5;12.3692;0
20230826215501679_VALMEZ-R1_snap.fits;12.9901;26485.8;9.32748;0
20230826215601754_VALMEZ-R1_snap.fits;10.0782;26504.9;9.61907;0
20230826215701829_VALMEZ-R1_snap.fits;10.4085;26534.2;9.6094;0
20230826215801903_VALMEZ-R1_snap.fits;12.1223;26537.1;8.97091;0
20230826215901978_VALMEZ-R1_snap.fits;16.652;26471.2;12.7858;0
20230826220045402_VALMEZ-R1_met.fits;11.643;26545.9;27.15;0.170667
20230826220052741_VALMEZ-R1_met.fits;14.5069;26488.8;29.7454;0.170667
