#timestamp,LO_Frequency,Hit,StdDev 
1693087215.1,286047000.7,N
1693087216.0,286047000.7,N
1693087235.8,286047001.2,N
1693087255.6,286046998.2,N
1693087275.5,286046998.8,N
1693087295.3,286047001.2,N
1693087315.1,286047000.7,N
1693087335.9,286047000.7,N
1693087355.7,286047000.9,N
1693087375.6,286047000.9,N
1693087395.4,286047001.2,N
1693087415.2,286046998.3,N
1693087435.1,286046998.2,N
1693087436.0,286046998.2,N
1693087455.8,286046998.6,N
1693087475.6,286046996.9,N
1693087495.5,286046996.7,N
1693087515.3,286046997.3,N
1693087535.2,286046997.2,N
1693087555.9,286046997.0,N
1693087575.7,286046998.8,N
1693087595.6,286046998.2,N
1693087615.4,286046999.1,N
1693087635.2,286046997.1,N
1693087655.1,286046997.8,N
1693087656.0,286046997.8,N
1693087675.8,286046997.0,N
1693087695.7,286046996.7,N
1693087715.5,286046997.1,N
1693087735.3,286046996.9,N
1693087755.2,286046996.9,N
1693087775.0,286046999.6,N
1693087775.9,286046999.6,N
1693087795.7,286046996.6,N
1693087815.6,286046996.9,N
1693087835.4,286046997.1,N
1693087855.3,286046996.7,N
1693087875.1,286046997.3,N
1693087876.0,286046997.3,N
1693087895.8,286046997.1,N
1693087915.7,286046997.8,N
1693087935.5,286046996.9,Y
1693087955.4,286046999.9,P
1693087975.2,286047002.8,N
1693087995.0,286047001.0,N
1693087995.9,286047001.0,N
1693088015.8,286047002.3,N
1693088035.6,286047002.0,N
1693088055.4,286047002.0,N
1693088075.3,286047002.4,N
1693088095.1,286047000.2,N
1693088115.9,286046998.1,N
1693088135.7,286046998.5,N
1693088155.5,286046999.9,N
1693088175.4,286046999.7,N
1693088195.2,286047002.7,N
1693088215.0,286047000.4,N
1693088215.9,286047000.4,N
1693088235.8,286047000.9,N
1693088255.6,286047000.7,N
1693088275.5,286046999.7,N
1693088295.3,286047002.8,N
1693088315.1,286047001.6,N
1693088335.9,286047001.8,N
1693088355.7,286047004.2,N
1693088375.6,286047003.2,N
1693088395.4,286047004.1,N
1693088415.2,286047001.3,N
1693088435.1,286047001.7,N
1693088436.0,286047001.7,N
1693088455.8,286047001.7,N
1693088475.6,286047001.3,N
1693088495.5,286047002.1,N
1693088515.3,286047002.0,N
1693088535.2,286047002.5,N
1693088555.9,286047002.6,N
1693088575.7,286047001.9,N
1693088595.6,286047002.1,N
1693088615.4,286046999.7,N
1693088635.2,286047002.8,N
1693088655.1,286047002.4,N
1693088656.0,286047002.4,N
1693088675.8,286047002.8,N
1693088695.7,286046999.8,N
1693088715.5,286047002.5,N
1693088735.3,286047002.1,N
1693088755.2,286046999.7,N
1693088775.0,286047000.1,N
1693088775.9,286047000.1,N
1693088795.7,286047000.0,N
1693088815.6,286047002.4,N
1693088835.4,286047001.8,N
1693088855.3,286047003.8,Y
1693088875.1,286046999.9,P
1693088895.8,286047001.1,N
1693088915.7,286047001.2,N
1693088935.5,286046998.9,N
1693088955.4,286046999.2,N
1693088975.2,286046999.5,N
1693088995.0,286046999.3,N
1693088995.9,286046999.3,N
1693089015.8,286046996.6,Y
1693089035.6,286046996.9,P
1693089055.4,286047001.2,N
1693089075.3,286047000.5,N
1693089095.1,286046998.3,N
1693089115.9,286047000.2,N
1693089135.7,286047002.6,N
1693089155.5,286047000.5,N
1693089175.4,286047000.4,N
1693089195.2,286046999.8,N
1693089215.0,286047000.7,N
1693089215.9,286047000.7,N
1693089235.8,286047000.8,N
1693089255.6,286046998.2,N
1693089275.5,286046998.3,N
1693089295.3,286046998.3,N
1693089315.1,286046998.6,N
1693089335.9,286047000.5,N
1693089355.7,286047000.6,N
1693089375.5,286047000.5,N
1693089395.4,286047000.6,N
1693089415.2,286047000.5,N
1693089435.0,286047000.4,N
1693089436.0,286047000.4,N
1693089455.8,286047000.5,N
1693089475.6,286047001.0,N
1693089495.5,286046998.1,N
1693089515.3,286047000.9,N
1693089535.1,286047000.5,N
1693089555.9,286047002.4,N
1693089575.7,286047002.1,N
1693089595.5,286047001.9,N
1693089615.4,286047002.1,N
1693089635.2,286047002.2,N
1693089655.1,286047002.0,N
1693089656.0,286047002.0,N
1693089675.8,286047003.9,Y
1693089695.6,286047004.4,P
1693089715.5,286047001.7,N
1693089735.3,286047001.5,N
1693089755.2,286047011.9,Y
1693089775.9,286047000.0,P
1693089795.7,286047000.4,N
1693089815.6,286047000.3,N
1693089835.4,286047000.3,N
1693089855.2,286047000.7,N
1693089875.1,286046998.7,N
1693089876.0,286046998.7,N
1693089895.8,286047001.1,N
1693089915.7,286046998.5,N
1693089935.5,286046998.5,N
1693089955.3,286046998.2,N
1693089975.2,286046998.8,N
1693089995.0,286046996.6,N
1693089995.9,286046996.6,N
1693090015.8,286046997.1,N
1693090035.6,286046997.5,N
1693090055.4,286046995.9,N
1693090075.3,286046992.0,Y
1693090095.1,286046994.1,P
1693090115.8,286046994.4,N
1693090135.7,286046996.2,N
1693090155.5,286046995.6,N
1693090175.3,286046995.8,N
1693090195.2,286046993.9,Y
1693090215.0,286046998.4,P
1693090215.9,286046998.4,N
1693090235.8,286047001.0,N
1693090255.6,286047001.2,N
1693090275.4,286047001.0,N
1693090295.3,286046998.8,N
1693090315.1,286046998.4,N
1693090335.9,286047001.2,N
1693090355.7,286047001.2,N
1693090375.5,286046998.7,N
1693090395.4,286046998.7,N
1693090415.2,286046998.4,N
1693090435.0,286046998.7,N
1693090435.9,286046998.7,N
1693090455.8,286046998.3,N
1693090475.6,286047001.1,N
1693090495.5,286682703.6,Y
1693090515.3,286047000.4,P
1693090535.1,286047001.1,N
1693090555.9,286047000.3,N
1693090575.7,286046998.1,Y
1693090595.6,286047001.2,P
1693090615.4,286046998.2,P
1693090635.2,286047000.3,N
1693090655.1,286047000.0,N
1693090656.0,286047000.0,N
1693090675.8,286047000.2,N
1693090695.7,286046998.3,N
1693090715.5,286046998.7,N
1693090735.3,286047001.0,N
1693090755.2,286046998.3,N
1693090775.0,286046998.4,N
1693090775.9,286046998.4,N
1693090795.7,286046999.2,N
