20200315113134113_ASU-R0_snap.fits;30.0847;26534.2;24.5257;0
20200315113234187_ASU-R0_snap.fits;27.4914;26499;22.409;0
20200315113334262_ASU-R0_snap.fits;27.2446;26515.1;22.9337;0
20200315113434337_ASU-R0_snap.fits;24.679;26547.4;26.2393;0
20200315113534411_ASU-R0_snap.fits;29.9866;26519.5;17.6822;0
20200315113634486_ASU-R0_snap.fits;24.6079;26466.8;27.2976;0
20200315113734561_ASU-R0_snap.fits;25.3845;26523.9;20.6091;0
20200315113834635_ASU-R0_snap.fits;22.6264;26491.7;17.2151;0
20200315113934710_ASU-R0_snap.fits;22.9933;26547.4;27.3337;0
20200315114034785_ASU-R0_snap.fits;27.1224;26450.7;25.5823;0
20200315114134859_ASU-R0_snap.fits;22.9883;26472.7;21.6813;0
20200315114234934_ASU-R0_snap.fits;26.4083;26510.7;29.4092;0
20200315114335009_ASU-R0_snap.fits;29.6191;26452.1;23.435;0
20200315114435083_ASU-R0_snap.fits;27.9868;26450.7;21.9341;0
20200315114535158_ASU-R0_snap.fits;25.0075;26458;28.5061;0
20200315114635233_ASU-R0_snap.fits;25.7175;26532.7;17.679;0
20200315114754934_ASU-R0_met.fits;20.341;26494.6;40.9266;0.170667
20200315114735307_ASU-R0_snap.fits;27.74;26504.9;24.4257;0
20200315114835382_ASU-R0_snap.fits;23.7027;26509.3;24.9623;0
20200315114935457_ASU-R0_snap.fits;28.5818;26531.2;17.7316;0
20200315115035531_ASU-R0_snap.fits;25.1199;26516.6;24.5531;0
20200315115135606_ASU-R0_snap.fits;25.7364;26453.6;27.1669;0
20200315115235681_ASU-R0_snap.fits;28.4548;26468.3;22.9154;0
20200315115335755_ASU-R0_snap.fits;25.6669;26499;27.7425;0
20200315115435830_ASU-R0_snap.fits;27.3954;26472.7;19.0034;0
20200315115535905_ASU-R0_snap.fits;25.4649;26484.4;18.2749;0
20200315115635979_ASU-R0_snap.fits;28.7425;26477.1;19.8317;0
20200315115736054_ASU-R0_snap.fits;25.6667;26510.7;20.9588;0
20200315115836129_ASU-R0_snap.fits;25.6524;26478.5;24.4118;0
20200315115936203_ASU-R0_snap.fits;27.9916;26465.3;28.432;0
