20200315083120673_ASU-R0_snap.fits;23.7057;26513.7;18.9025;0
20200315083220747_ASU-R0_snap.fits;24.7762;26528.3;24.7182;0
20200315083320822_ASU-R0_snap.fits;26.2855;26518.1;24.0142;0
20200315083420897_ASU-R0_snap.fits;31.1835;26523.9;28.9508;0
20200315083520971_ASU-R0_snap.fits;27.8058;26494.6;23.5789;0
20200315083621046_ASU-R0_snap.fits;30.4042;26499;29.6334;0
20200315083721121_ASU-R0_snap.fits;26.2973;26480;25.7953;0
20200315083821195_ASU-R0_snap.fits;30.707;26456.5;25.6019;0
20200315083921270_ASU-R0_snap.fits;27.2084;26480;28.4117;0
20200315084021345_ASU-R0_snap.fits;33.6692;26450.7;34.226;0
20200315084121419_ASU-R0_snap.fits;37.9445;26519.5;35.847;0
20200315084221494_ASU-R0_snap.fits;35.8319;26475.6;40.7843;0
20200315084321569_ASU-R0_snap.fits;42.9153;26537.1;34.0175;0
20200315084421643_ASU-R0_snap.fits;37.7511;26509.3;47.8566;0
20200315084521718_ASU-R0_snap.fits;44.1516;26515.1;35.2668;0
20200315084621793_ASU-R0_snap.fits;44.556;26528.3;43.2493;0
20200315084721867_ASU-R0_snap.fits;39.4715;26515.1;40.8435;0
20200315084821942_ASU-R0_snap.fits;33.6697;26478.5;29.1799;0
20200315084922017_ASU-R0_snap.fits;35.2851;26545.9;30.1175;0
20200315085022091_ASU-R0_snap.fits;35.0584;26528.3;25.6778;0
20200315085122166_ASU-R0_snap.fits;36.6291;26516.6;30.1751;0
20200315085222241_ASU-R0_snap.fits;32.9492;26466.8;34.8509;0
20200315085322315_ASU-R0_snap.fits;38.6791;26526.9;33.4508;0
20200315085422390_ASU-R0_snap.fits;37.1552;26484.4;32.9353;0
20200315085522465_ASU-R0_snap.fits;23.9825;26472.7;26.1626;0
20200315085622539_ASU-R0_snap.fits;28.4545;26474.1;26.03;0
20200315085722614_ASU-R0_snap.fits;34.2943;26488.8;28.3252;0
20200315085822689_ASU-R0_snap.fits;31.2102;26545.9;25.3725;0
20200315085922763_ASU-R0_snap.fits;33.3913;26456.5;26.0814;0
