# file name; noise; peak f.; mag.; duration
20200315090022838_ASU-R0_snap.fits;29.2097;26493.2;21.4612;0
20200315090122913_ASU-R0_snap.fits;32.9991;26543;31.3829;0
20200315090222987_ASU-R0_snap.fits;30.0465;26475.6;31.4954;0
20200315090323062_ASU-R0_snap.fits;29.4105;26494.6;30.3743;0
20200315090423137_ASU-R0_snap.fits;27.5763;26487.3;25.4059;0
20200315090523211_ASU-R0_snap.fits;24.4224;26516.6;26.9956;0
20200315090623286_ASU-R0_snap.fits;26.5302;26534.2;20.9162;0
20200315090723361_ASU-R0_snap.fits;29.7011;26475.6;26.9622;0
20200315090823435_ASU-R0_snap.fits;26.2429;26518.1;20.2764;0
20200315090923510_ASU-R0_snap.fits;25.5036;26499;17.7197;0
20200315091023585_ASU-R0_snap.fits;25.6086;26522.5;20.8066;0
20200315091123659_ASU-R0_snap.fits;28.022;26491.7;15.8596;0
20200315091223734_ASU-R0_snap.fits;23.1361;26541.5;19.3133;0
20200315091323809_ASU-R0_snap.fits;20.8898;26453.6;18.8275;0
20200315091423883_ASU-R0_snap.fits;21.4876;26455.1;21.2554;0
20200315091523958_ASU-R0_snap.fits;23.0042;26490.2;19.6813;0
20200315091624033_ASU-R0_snap.fits;20.7327;26544.4;18.7972;0
20200315091724107_ASU-R0_snap.fits;26.5985;26462.4;21.8506;0
20200315091824182_ASU-R0_snap.fits;25.5626;26507.8;18.7911;0
20200315091924257_ASU-R0_snap.fits;21.1113;26513.7;24.2238;0
20200315092024331_ASU-R0_snap.fits;22.7889;26510.7;18.357;0
20200315092124406_ASU-R0_snap.fits;22.6467;26450.7;17.7937;0
20200315092224481_ASU-R0_snap.fits;22.461;26453.6;23.0731;0
20200315092324555_ASU-R0_snap.fits;25.7188;26512.2;23.6903;0
20200315092424630_ASU-R0_snap.fits;23.9017;26522.5;25.6276;0
20200315092524705_ASU-R0_snap.fits;18.5263;26474.1;22.2247;0
20200315092624779_ASU-R0_snap.fits;24.2554;26496.1;25.7868;0
20200315092724854_ASU-R0_snap.fits;26.6347;26468.3;19.0355;0
20200315092824929_ASU-R0_snap.fits;19.7714;26453.6;24.376;0
20200315092925003_ASU-R0_snap.fits;23.2755;26506.3;15.7642;0
20200315093025078_ASU-R0_snap.fits;22.0384;26544.4;22.6335;0
20200315093125153_ASU-R0_snap.fits;22.1375;26523.9;23.8245;0
20200315093225227_ASU-R0_snap.fits;23.0483;26477.1;22.3154;0
20200315093325302_ASU-R0_snap.fits;23.6713;26537.1;25.0322;0
20200315093425377_ASU-R0_snap.fits;21.9887;26471.2;21.6045;0
20200315093525451_ASU-R0_snap.fits;20.9779;26450.7;19.8758;0
20200315093634913_ASU-R0_met.fits;23.6855;26469.7;47.5639;0.170667
20200315093625526_ASU-R0_snap.fits;18.8375;26522.5;22.74;0
20200315093725601_ASU-R0_snap.fits;23.7671;26472.7;24.3974;0
20200315093825675_ASU-R0_snap.fits;21.4415;26471.2;17.147;0
20200315093925750_ASU-R0_snap.fits;20.7983;26540;20.3632;0
20200315094025825_ASU-R0_snap.fits;23.1653;26452.1;18.0375;0
20200315094125899_ASU-R0_snap.fits;26.0418;26538.6;26.5012;0
20200315094225974_ASU-R0_snap.fits;24.4034;26519.5;22.6638;0
20200315094326049_ASU-R0_snap.fits;19.2359;26482.9;23.4126;0
20200315094426123_ASU-R0_snap.fits;24.6236;26522.5;18.7962;0
20200315094526198_ASU-R0_snap.fits;17.9034;26455.1;22.0748;0
20200315094626273_ASU-R0_snap.fits;21.3802;26529.8;22.9681;0
20200315094726347_ASU-R0_snap.fits;23.2712;26502;20.145;0
20200315094826422_ASU-R0_snap.fits;23.474;26496.1;22.3613;0
20200315094926497_ASU-R0_snap.fits;21.8325;26531.2;24.5756;0
20200315095026571_ASU-R0_snap.fits;23.373;26488.8;19.8824;0
20200315095126646_ASU-R0_snap.fits;21.0723;26523.9;16.5997;0
20200315095226721_ASU-R0_snap.fits;22.65;26477.1;18.9286;0
20200315095326795_ASU-R0_snap.fits;27.683;26504.9;22.5545;0
20200315095426870_ASU-R0_snap.fits;22.6528;26518.1;20.8842;0
20200315095526945_ASU-R0_snap.fits;23.5015;26504.9;19.1778;0
20200315095627019_ASU-R0_snap.fits;25.8091;26496.1;21.5389;0
20200315095727094_ASU-R0_snap.fits;21.7591;26543;27.9805;0
20200315095827169_ASU-R0_snap.fits;23.4495;26465.3;26.1865;0
20200315095927243_ASU-R0_snap.fits;19.6186;26469.7;20.6444;0
