# file name; noise; peak f.; mag.; duration
20200315130040758_ASU-R0_snap.fits;57.6413;26450.7;55.6318;0
20200315130140833_ASU-R0_snap.fits;57.0745;26494.6;56.3121;0
20200315130240907_ASU-R0_snap.fits;57.3115;26480;56.9626;0
20200315130340982_ASU-R0_snap.fits;57.4333;26485.8;42.339;0
20200315130441057_ASU-R0_snap.fits;54.3205;26496.1;33.9655;0
20200315130541131_ASU-R0_snap.fits;55.9317;26497.6;54.923;0
20200315130641206_ASU-R0_snap.fits;54.2025;26491.7;47.6662;0
20200315130741281_ASU-R0_snap.fits;50.3823;26522.5;52.0421;0
20200315130841355_ASU-R0_snap.fits;43.6898;26480;47.3559;0
20200315130941430_ASU-R0_snap.fits;43.8505;26493.2;38.2374;0
20200315131041505_ASU-R0_snap.fits;57.1659;26450.7;42.1872;0
20200315131141579_ASU-R0_snap.fits;53.894;26462.4;47.2105;0
20200315131241654_ASU-R0_snap.fits;49.5815;26478.5;49.1142;0
20200315131341729_ASU-R0_snap.fits;48.1157;26494.6;52.564;0
20200315131441803_ASU-R0_snap.fits;57.1806;26481.4;42.1172;0
20200315131541878_ASU-R0_snap.fits;46.7084;26493.2;52.8546;0
20200315131641953_ASU-R0_snap.fits;52.8527;26468.3;39.8535;0
20200315131742027_ASU-R0_snap.fits;47.5024;26471.2;44.2555;0
20200315131842102_ASU-R0_snap.fits;57.4412;26516.6;31.6462;0
20200315131942177_ASU-R0_snap.fits;71.2402;26540;51.5394;0
20200315132042251_ASU-R0_snap.fits;54.4111;26450.7;54.8022;0
20200315132142326_ASU-R0_snap.fits;76.6072;26510.7;73.505;0
20200315132242401_ASU-R0_snap.fits;78.1026;26540;70.7784;0
20200315132342475_ASU-R0_snap.fits;63.4174;26480;61.0228;0
20200315132442550_ASU-R0_snap.fits;77.2114;26490.2;52.2202;0
20200315132542625_ASU-R0_snap.fits;94.0909;26487.3;71.688;0
20200315132642699_ASU-R0_snap.fits;77.0638;26453.6;52.7609;0
20200315132742774_ASU-R0_snap.fits;86.3497;26480;51.4133;0
20200315132842849_ASU-R0_snap.fits;72.2818;26516.6;65.2144;0
20200315132942923_ASU-R0_snap.fits;86.3184;26488.8;69.9013;0
20200315133042998_ASU-R0_snap.fits;81.3681;26513.7;84.9857;0
20200315133143073_ASU-R0_snap.fits;77.7426;26487.3;74.6899;0
20200315133243147_ASU-R0_snap.fits;72.0787;26525.4;52.0985;0
20200315133343222_ASU-R0_snap.fits;78.9299;26466.8;75.2387;0
20200315133443297_ASU-R0_snap.fits;73.0785;26474.1;67.4372;0
20200315133543371_ASU-R0_snap.fits;71.4001;26543;90.1878;0
20200315133643446_ASU-R0_snap.fits;68.2628;26522.5;53.6554;0
20200315133743521_ASU-R0_snap.fits;71.1853;26477.1;55.1283;0
20200315133843595_ASU-R0_snap.fits;84.0701;26504.9;68.4683;0
20200315133943670_ASU-R0_snap.fits;69.4817;26481.4;70.8569;0
20200315134043745_ASU-R0_snap.fits;71.2008;26453.6;73.4874;0
20200315134143819_ASU-R0_snap.fits;70.9929;26469.7;58.7026;0
20200315134243894_ASU-R0_snap.fits;52.0579;26469.7;59.7321;0
20200315134343969_ASU-R0_snap.fits;49.3961;26469.7;53.4303;0
20200315134444043_ASU-R0_snap.fits;53.8254;26528.3;50.0321;0
20200315134544118_ASU-R0_snap.fits;41.4285;26547.4;50.8282;0
20200315134644193_ASU-R0_snap.fits;45.5134;26543;42.9049;0
20200315134748705_ASU-R0_met.fits;41.0989;26504.9;103.569;0.341333
20200315134744267_ASU-R0_snap.fits;44.1938;26502;46.9965;0
20200315134844342_ASU-R0_snap.fits;43.3314;26545.9;44.5028;0
20200315134944417_ASU-R0_snap.fits;39.8679;26532.7;33.1878;0
20200315135044491_ASU-R0_snap.fits;34.2952;26545.9;39.364;0
20200315135144566_ASU-R0_snap.fits;40.0995;26477.1;25.2158;0
20200315135244641_ASU-R0_snap.fits;48.1709;26519.5;38.8017;0
20200315135344715_ASU-R0_snap.fits;39.6194;26471.2;25.9451;0
20200315135444790_ASU-R0_snap.fits;42.1939;26503.4;32.6422;0
20200315135544865_ASU-R0_snap.fits;41.6018;26502;36.8094;0
20200315135644939_ASU-R0_snap.fits;46.3442;26453.6;37.3157;0
20200315135745014_ASU-R0_snap.fits;43.0585;26494.6;38.9132;0
20200315135845089_ASU-R0_snap.fits;44.3984;26538.6;29.2756;0
20200315135945163_ASU-R0_snap.fits;56.2044;26509.3;46.6102;0
