# file name; noise; peak f.; mag.; duration
20200820215938117_SVAKOV-R12_met.fits;3.47157;26507.8;14.7897;0.341333
20200820220010373_SVAKOV-R12_met.fits;3.05567;26496.1;13.0068;0.341333
20200820220039045_SVAKOV-R12_snap.fits;2.71816;26499;2.91936;0
20200820220139120_SVAKOV-R12_snap.fits;2.78745;26521;2.41584;0
20200820220239365_SVAKOV-R12_met.fits;3.11188;26500.5;9.94489;0.170667
20200820220239194_SVAKOV-R12_snap.fits;2.81929;26471.2;2.57833;0
20200820220339269_SVAKOV-R12_snap.fits;2.81107;26466.8;2.31561;0
20200820220531738_SVAKOV-R12_met.fits;3.10352;26516.6;9.68709;0.170667
20200820220439344_SVAKOV-R12_snap.fits;3.7647;26502;3.95739;0
20200820220551706_SVAKOV-R12_met.fits;2.94306;26507.8;11.2049;0.341333
20200820220539418_SVAKOV-R12_snap.fits;3.88379;26513.7;2.71181;0
20200820220642906_SVAKOV-R12_met.fits;3.20531;26493.2;15.093;0.512
20200820220639493_SVAKOV-R12_snap.fits;3.38509;26541.5;3.1354;0
20200820220831109_SVAKOV-R12_met.fits;2.68759;26504.9;19.6291;0.341333
20200820220739568_SVAKOV-R12_snap.fits;3.44865;26493.2;2.69378;0
20200820220839642_SVAKOV-R12_snap.fits;3.76195;26480;2.60654;0
20200820220939546_SVAKOV-R12_met.fits;4.41031;26503.4;9.68526;0.170667
20200820220939717_SVAKOV-R12_snap.fits;3.46537;26462.4;3.11667;0
20200820221058053_SVAKOV-R12_met.fits;3.27482;26499;10.0579;0.682667
20200820221039792_SVAKOV-R12_snap.fits;3.53472;26452.1;3.59108;0
20200820221139866_SVAKOV-R12_snap.fits;3.65965;26453.6;2.80789;0
20200820221325850_SVAKOV-R12_met.fits;3.35285;26499;13.4646;0.341333
20200820221239941_SVAKOV-R12_snap.fits;3.79558;26477.1;3.81714;0
20200820221339333_SVAKOV-R12_met.fits;3.03409;26499;6.44923;0.170667
20200820221340016_SVAKOV-R12_snap.fits;4.22168;26499;3.48332;0
20200820221440090_SVAKOV-R12_snap.fits;3.81225;26455.1;3.0343;0
20200820221623856_SVAKOV-R12_met.fits;3.37769;26503.4;8.15137;0.170667
20200820221540165_SVAKOV-R12_snap.fits;2.898;26450.7;2.67407;0
20200820221721712_SVAKOV-R12_met.fits;4.52987;26502;23.8298;0.341333
20200820221640240_SVAKOV-R12_snap.fits;4.06961;26472.7;3.07697;0
20200820221746458_SVAKOV-R12_met.fits;2.86654;26499;18.1354;0.341333
20200820221740314_SVAKOV-R12_snap.fits;3.51479;26494.6;2.18738;0
20200820221840389_SVAKOV-R12_snap.fits;3.44678;26477.1;2.60105;0
20200820221940464_SVAKOV-R12_snap.fits;4.18546;26541.5;4.24377;0
20200820222049072_SVAKOV-R12_met.fits;3.16041;26502;6.89894;0.170667
20200820222111088_SVAKOV-R12_met.fits;3.36554;26481.4;44.7644;0.341333
20200820222040538_SVAKOV-R12_snap.fits;3.48509;26453.6;2.84973;0
20200820222152389_SVAKOV-R12_met.fits;2.6813;26545.9;6.51867;0.170667
20200820222200752_SVAKOV-R12_met.fits;3.25493;26484.4;7.54587;0.341333
20200820222140613_SVAKOV-R12_snap.fits;2.65944;26474.1;2.75447;0
20200820222240688_SVAKOV-R12_met.fits;3.53078;26503.4;28.282;0.341333
20200820222240688_SVAKOV-R12_snap.fits;3.02561;26500.5;2.11314;0
20200820222340762_SVAKOV-R12_snap.fits;2.77468;26522.5;2.34082;0
20200820222526405_SVAKOV-R12_met.fits;3.10742;26507.8;7.76551;0.341333
20200820222440837_SVAKOV-R12_snap.fits;3.99238;26474.1;3.68124;0
20200820222621189_SVAKOV-R12_met.fits;3.80265;26509.3;19.8494;0.170667
20200820222540912_SVAKOV-R12_snap.fits;3.10037;26487.3;2.92412;0
20200820222640986_SVAKOV-R12_snap.fits;3.83364;26516.6;2.67455;0
20200820222741061_SVAKOV-R12_snap.fits;3.41078;26471.2;2.44947;0
20200820222852400_SVAKOV-R12_met.fits;2.12304;26477.1;4.7675;0.170667
20200820222841136_SVAKOV-R12_snap.fits;2.85365;26534.2;2.13627;0
20200820222941210_SVAKOV-R12_snap.fits;3.27386;26499;3.89633;0
20200820223052890_SVAKOV-R12_met.fits;2.63846;26510.7;11.1469;0.341333
20200820223041285_SVAKOV-R12_snap.fits;3.32034;26493.2;3.6437;0
20200820223141360_SVAKOV-R12_snap.fits;3.70931;26515.1;2.66337;0
20200820223241434_SVAKOV-R12_snap.fits;2.62788;26534.2;2.09444;0
20200820223341509_SVAKOV-R12_snap.fits;2.44954;26456.5;2.39052;0
20200820223508378_SVAKOV-R12_met.fits;2.82819;26506.3;6.11722;0.170667
20200820223441584_SVAKOV-R12_snap.fits;4.09713;26450.7;3.40184;0
20200820223623472_SVAKOV-R12_met.fits;2.87079;26496.1;20.2987;0.170667
20200820223541658_SVAKOV-R12_snap.fits;3.3034;26478.5;3.8003;0
20200820223641733_SVAKOV-R12_snap.fits;2.33831;26513.7;2.02279;0
20200820223741808_SVAKOV-R12_snap.fits;2.09657;26526.9;1.86686;0
20200820223841882_SVAKOV-R12_snap.fits;3.65798;26475.6;2.55456;0
20200820224019504_SVAKOV-R12_met.fits;3.56781;26507.8;11.3644;0.170667
20200820223941957_SVAKOV-R12_snap.fits;3.57192;26510.7;2.11262;0
20200820224042032_SVAKOV-R12_snap.fits;2.97411;26469.7;2.63187;0
20200820224225285_SVAKOV-R12_met.fits;3.2126;26500.5;9.75792;0.341333
20200820224142106_SVAKOV-R12_snap.fits;2.53635;26532.7;2.794;0
20200820224242181_SVAKOV-R12_snap.fits;3.95642;26493.2;3.04878;0
20200820224347376_SVAKOV-R12_met.fits;3.34939;26488.8;25.8081;0.341333
20200820224420314_SVAKOV-R12_met.fits;2.31984;26502;5.53361;0.170667
20200820224342256_SVAKOV-R12_snap.fits;3.31512;26523.9;2.12328;0
20200820224504517_SVAKOV-R12_met.fits;5.02976;26507.8;25.7765;0.170667
20200820224442330_SVAKOV-R12_snap.fits;3.66342;26503.4;2.78544;0
20200820224624389_SVAKOV-R12_met.fits;3.0602;26500.5;8.92313;0.170667
20200820224542405_SVAKOV-R12_snap.fits;3.25629;26503.4;2.70311;0
20200820224644698_SVAKOV-R12_met.fits;2.82052;26478.5;5.73079;0.170667
20200820224642480_SVAKOV-R12_snap.fits;2.99264;26529.8;2.71422;0
20200820224742554_SVAKOV-R12_snap.fits;3.38784;26522.5;3.65931;0
20200820224842629_SVAKOV-R12_snap.fits;2.4297;26477.1;1.86598;0
20200820225004549_SVAKOV-R12_met.fits;2.38598;26503.4;13.5829;0.341333
20200820224942704_SVAKOV-R12_snap.fits;3.41444;26545.9;1.87479;0
20200820225134490_SVAKOV-R12_met.fits;2.96798;26506.3;7.62813;0.170667
20200820225042778_SVAKOV-R12_snap.fits;2.42487;26477.1;2.08328;0
20200820225149850_SVAKOV-R12_met.fits;2.43599;26503.4;7.07546;0.170667
20200820225142853_SVAKOV-R12_snap.fits;3.59589;26478.5;3.07961;0
20200820225252314_SVAKOV-R12_met.fits;4.04992;26456.5;11.2449;0.170667
20200820225242928_SVAKOV-R12_snap.fits;3.3632;26503.4;2.63897;0
20200820225431642_SVAKOV-R12_met.fits;2.47287;26487.3;14.2327;0.341333
20200820225343002_SVAKOV-R12_snap.fits;2.27045;26516.6;2.75361;0
20200820225511920_SVAKOV-R12_met.fits;3.53015;26499;27.5148;0.512
20200820225443077_SVAKOV-R12_snap.fits;2.08764;26516.6;1.52715;0
20200820225543152_SVAKOV-R12_snap.fits;3.41381;26481.4;2.90101;0
20200820225653637_SVAKOV-R12_met.fits;4.46651;26497.6;60.0502;0.512
20200820225643226_SVAKOV-R12_snap.fits;2.58125;26469.7;2.49707;0
20200820225743301_SVAKOV-R12_snap.fits;4.47751;26519.5;3.65294;0
20200820225843376_SVAKOV-R12_snap.fits;2.88211;26468.3;2.93317;0
20200820225943450_SVAKOV-R12_snap.fits;4.66289;26450.7;3.31338;0
