# file name; noise; peak f.; mag.; duration
20200820105955056_SVAKOV-R12_met.fits;1.85606;26488.8;5.02771;2.048
20200820110002565_SVAKOV-R12_met.fits;1.32561;26509.3;3.53024;0.341333
20200820110130970_SVAKOV-R12_met.fits;1.78765;26496.1;4.27628;0.512
20200820110049840_SVAKOV-R12_snap.fits;1.59198;26491.7;1.39572;0
20200820110149573_SVAKOV-R12_met.fits;1.52625;26512.2;3.59227;0.170667
20200820110149914_SVAKOV-R12_snap.fits;1.63788;26449.2;1.49282;0
20200820110249989_SVAKOV-R12_snap.fits;1.62859;26521;1.50597;0
20200820110348869_SVAKOV-R12_met.fits;1.547;26509.3;3.35145;0.170667
20200820110350064_SVAKOV-R12_snap.fits;1.52702;26484.4;1.06765;0
20200820110450138_SVAKOV-R12_snap.fits;1.73209;26534.2;1.43185;0
20200820110609840_SVAKOV-R12_met.fits;1.83414;26488.8;4.17155;0.170667
20200820110630661_SVAKOV-R12_met.fits;1.6156;26510.7;6.40035;0.512
20200820110550213_SVAKOV-R12_snap.fits;1.46486;26521;1.02347;0
20200820110700698_SVAKOV-R12_met.fits;1.68332;26523.9;4.06704;0.170667
20200820110729541_SVAKOV-R12_met.fits;1.92048;26507.8;4.96672;0.341333
20200820110650288_SVAKOV-R12_snap.fits;1.8129;26487.3;1.75899;0
20200820110755653_SVAKOV-R12_met.fits;1.4795;26503.4;3.99196;0.170667
20200820110750362_SVAKOV-R12_snap.fits;1.55976;26488.8;1.45498;0
20200820110852485_SVAKOV-R12_met.fits;1.77587;26516.6;11.5903;0.170667
20200820110857264_SVAKOV-R12_met.fits;1.73959;26507.8;5.05663;0.170667
20200820110850437_SVAKOV-R12_snap.fits;1.89179;26504.9;1.67889;0
20200820111025840_SVAKOV-R12_met.fits;1.61187;26509.3;10.8482;0.512
20200820110950512_SVAKOV-R12_snap.fits;1.61004;26477.1;1.76732;0
20200820111050586_SVAKOV-R12_snap.fits;1.88061;26450.7;1.22638;0
20200820111158341_SVAKOV-R12_met.fits;1.21058;26522.5;3.87954;2.21867
20200820111150661_SVAKOV-R12_snap.fits;1.49035;26460.9;1.28327;0
20200820111302682_SVAKOV-R12_met.fits;1.83853;26496.1;4.35982;0.512
20200820111316848_SVAKOV-R12_met.fits;1.59354;26497.6;4.37601;0.170667
20200820111342618_SVAKOV-R12_met.fits;1.37055;26491.7;2.89788;0.170667
20200820111345690_SVAKOV-R12_met.fits;1.56562;26518.1;3.17372;0.341333
20200820111250736_SVAKOV-R12_snap.fits;1.68552;26506.3;1.42793;0
20200820111437914_SVAKOV-R12_met.fits;1.82005;26497.6;4.5194;0.341333
20200820111350810_SVAKOV-R12_snap.fits;1.66108;26516.6;1.27462;0
20200820111457541_SVAKOV-R12_met.fits;1.79186;26519.5;5.16303;0.341333
20200820111450885_SVAKOV-R12_snap.fits;1.8393;26504.9;1.18504;0
20200820111557104_SVAKOV-R12_met.fits;1.64618;26502;3.40302;0.341333
20200820111627994_SVAKOV-R12_met.fits;1.73407;26499;3.73314;0.170667
20200820111550960_SVAKOV-R12_snap.fits;1.99296;26491.7;1.61569;0
20200820111725338_SVAKOV-R12_met.fits;1.56607;26507.8;4.01254;0.170667
20200820111651034_SVAKOV-R12_snap.fits;1.59116;26497.6;1.30823;0
20200820111751109_SVAKOV-R12_snap.fits;1.90225;26468.3;1.73497;0
20200820111859546_SVAKOV-R12_met.fits;2.48612;26510.7;12.5329;0.341333
20200820111915418_SVAKOV-R12_met.fits;1.57763;26509.3;6.43885;0.170667
20200820111944944_SVAKOV-R12_met.fits;2.00864;26507.8;6.1633;0.341333
20200820111851184_SVAKOV-R12_snap.fits;1.75614;26523.9;1.15742;0
20200820112009690_SVAKOV-R12_met.fits;1.54107;26516.6;6.25859;0.341333
20200820112025392_SVAKOV-R12_met.fits;1.39439;26494.6;2.79051;0.170667
20200820111951258_SVAKOV-R12_snap.fits;2.0015;26531.2;1.81431;0
20200820112055429_SVAKOV-R12_met.fits;1.54617;26503.4;4.11571;0.170667
20200820112051333_SVAKOV-R12_snap.fits;1.6497;26507.8;2.39128;0
20200820112151408_SVAKOV-R12_snap.fits;1.86748;26509.3;1.43303;0
20200820112342853_SVAKOV-R12_met.fits;1.77411;26503.4;5.3623;0.170667
20200820112347802_SVAKOV-R12_met.fits;1.66668;26510.7;4.26595;0.170667
20200820112251482_SVAKOV-R12_snap.fits;1.83083;26544.4;2.16268;0
20200820112415280_SVAKOV-R12_met.fits;1.84562;26490.2;3.89723;0.853333
20200820112446512_SVAKOV-R12_met.fits;1.56943;26480;14.7399;0.512
20200820112351557_SVAKOV-R12_snap.fits;2.18702;26515.1;1.84548;0
20200820112456240_SVAKOV-R12_met.fits;1.90792;26502;4.46865;0.170667
20200820112500336_SVAKOV-R12_met.fits;1.56335;26509.3;3.58428;0.170667
20200820112451632_SVAKOV-R12_snap.fits;1.77817;26466.8;1.64801;0
20200820112608944_SVAKOV-R12_met.fits;1.76621;26497.6;13.9636;0.853333
20200820112551706_SVAKOV-R12_snap.fits;2.0945;26477.1;1.76924;0
20200820112716357_SVAKOV-R12_met.fits;2.00956;26503.4;4.05993;0.341333
20200820112733424_SVAKOV-R12_met.fits;1.70108;26500.5;4.12646;0.170667
20200820112746053_SVAKOV-R12_met.fits;1.3995;26502;3.54386;0.341333
20200820112651781_SVAKOV-R12_snap.fits;1.49296;26449.2;1.59428;0
20200820112813189_SVAKOV-R12_met.fits;1.83282;26488.8;3.82647;2.73067
20200820112817797_SVAKOV-R12_met.fits;1.65848;26494.6;4.3027;0.341333
20200820112826501_SVAKOV-R12_met.fits;1.82154;26507.8;4.31056;0.170667
20200820112844762_SVAKOV-R12_met.fits;1.73596;26512.2;3.57133;0.341333
20200820112751856_SVAKOV-R12_snap.fits;1.99779;26472.7;2.20588;0
20200820112912240_SVAKOV-R12_met.fits;1.90339;26456.5;4.01559;0.170667
20200820112917360_SVAKOV-R12_met.fits;1.55016;26509.3;8.2925;1.36533
20200820112851930_SVAKOV-R12_snap.fits;1.6832;26521;1.21507;0
20200820113014874_SVAKOV-R12_met.fits;1.6281;26493.2;5.59888;0.170667
20200820112952005_SVAKOV-R12_snap.fits;1.88599;26504.9;1.82419;0
20200820113052080_SVAKOV-R12_snap.fits;2.06552;26507.8;1.53884;0
20200820113213317_SVAKOV-R12_met.fits;1.7047;26509.3;4.5337;0.170667
20200820113230896_SVAKOV-R12_met.fits;1.63722;26499;10.6319;0.682667
20200820113244378_SVAKOV-R12_met.fits;2.12234;26519.5;14.8246;0.341333
20200820113152154_SVAKOV-R12_snap.fits;1.84538;26528.3;1.59303;0
20200820113252229_SVAKOV-R12_snap.fits;1.96867;26541.5;1.65189;0
20200820113352304_SVAKOV-R12_snap.fits;1.73496;26522.5;1.34302;0
20200820113527706_SVAKOV-R12_met.fits;1.70574;26499;3.42464;0.170667
20200820113452378_SVAKOV-R12_snap.fits;1.81662;26485.8;1.44609;0
20200820113552453_SVAKOV-R12_snap.fits;1.83512;26544.4;1.89706;0
20200820113703962_SVAKOV-R12_met.fits;2.11851;26504.9;6.80044;0.341333
20200820113725125_SVAKOV-R12_met.fits;1.62164;26509.3;3.60641;0.170667
20200820113652528_SVAKOV-R12_snap.fits;1.90389;26469.7;1.42823;0
20200820113752602_SVAKOV-R12_snap.fits;1.65767;26516.6;1.23333;0
20200820113853530_SVAKOV-R12_met.fits;2.02352;26504.9;5.57037;0.341333
20200820113852677_SVAKOV-R12_snap.fits;1.76199;26493.2;1.68002;0
20200820114005381_SVAKOV-R12_met.fits;1.84128;26502;5.62981;0.341333
20200820113952752_SVAKOV-R12_snap.fits;1.61551;26518.1;2.10149;0
20200820114054704_SVAKOV-R12_met.fits;2.04568;26506.3;4.11777;0.170667
20200820114105626_SVAKOV-R12_met.fits;1.83391;26504.9;8.30324;0.170667
20200820114052826_SVAKOV-R12_snap.fits;1.94427;26471.2;9.87539;0
20200820114151194_SVAKOV-R12_met.fits;1.71123;26482.9;4.12859;0.341333
20200820114220890_SVAKOV-R12_met.fits;1.84699;26500.5;4.14931;1.536
20200820114152901_SVAKOV-R12_snap.fits;1.58213;26494.6;1.51339;0
20200820114341616_SVAKOV-R12_met.fits;1.46212;26494.6;3.49051;0.170667
20200820114252976_SVAKOV-R12_snap.fits;1.85953;26491.7;1.46144;0
20200820114421210_SVAKOV-R12_met.fits;1.63734;26507.8;6.59648;1.024
20200820114353050_SVAKOV-R12_snap.fits;1.65224;26466.8;1.28678;0
20200820114525552_SVAKOV-R12_met.fits;1.89802;26494.6;4.00511;0.341333
20200820114548250_SVAKOV-R12_met.fits;1.77277;26482.9;9.46314;0.170667
20200820114453125_SVAKOV-R12_snap.fits;1.95593;26459.5;1.40209;0
20200820114553200_SVAKOV-R12_snap.fits;1.93088;26453.6;1.26061;0
20200820114728090_SVAKOV-R12_met.fits;1.88156;26504.9;5.0672;0.170667
20200820114735600_SVAKOV-R12_met.fits;2.11709;26502;8.32344;0.170667
20200820114653274_SVAKOV-R12_snap.fits;1.58373;26466.8;1.21968;0
20200820114753349_SVAKOV-R12_snap.fits;1.93523;26526.9;1.4732;0
20200820114854960_SVAKOV-R12_met.fits;1.54944;26529.8;7.66739;0.170667
20200820114921242_SVAKOV-R12_met.fits;1.8453;26512.2;6.39602;0.170667
20200820114853424_SVAKOV-R12_snap.fits;1.76216;26526.9;1.43016;0
20200820115002032_SVAKOV-R12_met.fits;1.812;26485.8;3.98999;0.170667
20200820114953498_SVAKOV-R12_snap.fits;1.78386;26532.7;1.34167;0
20200820115059717_SVAKOV-R12_met.fits;1.97521;26503.4;4.36742;0.341333
20200820115053573_SVAKOV-R12_snap.fits;2.07139;26502;1.49829;0
20200820115153648_SVAKOV-R12_snap.fits;1.81665;26459.5;1.5932;0
20200820115339461_SVAKOV-R12_met.fits;2.02495;26512.2;10.384;0.170667
20200820115253722_SVAKOV-R12_snap.fits;1.74218;26521;1.886;0
20200820115353626_SVAKOV-R12_met.fits;1.50296;26500.5;3.34567;0.170667
20200820115420421_SVAKOV-R12_met.fits;1.81162;26503.4;3.72306;0.170667
20200820115353797_SVAKOV-R12_snap.fits;1.7663;26543;2.01958;0
20200820115454213_SVAKOV-R12_met.fits;1.87304;26503.4;4.25312;0.682667
20200820115545584_SVAKOV-R12_met.fits;1.55496;26485.8;3.75765;0.170667
20200820115453872_SVAKOV-R12_snap.fits;1.84737;26482.9;1.50557;0
20200820115553946_SVAKOV-R12_snap.fits;2.05425;26488.8;1.54504;0
20200820115741978_SVAKOV-R12_met.fits;1.77855;26482.9;14.9067;0.341333
20200820115654021_SVAKOV-R12_snap.fits;1.94886;26521;1.73468;0
20200820115849392_SVAKOV-R12_met.fits;1.76078;26510.7;3.70867;0.170667
20200820115754096_SVAKOV-R12_snap.fits;1.96583;26497.6;1.30509;0
20200820115913968_SVAKOV-R12_met.fits;1.80455;26491.7;5.87132;0.170667
20200820115854170_SVAKOV-R12_snap.fits;2.18357;26478.5;1.69379;0
20200820115954245_SVAKOV-R12_snap.fits;1.79232;26459.5;1.43857;0
