# file name; noise; peak f.; mag.; duration
20200820200002437_SVAKOV-R12_met.fits;1.28103;26503.4;2.6217;0.170667
20200820200030085_SVAKOV-R12_snap.fits;2.156;26531.2;2.28691;0
20200820200130160_SVAKOV-R12_snap.fits;1.74129;26449.2;1.68116;0
20200820200230234_SVAKOV-R12_snap.fits;1.83028;26515.1;2.06642;0
20200820200330309_SVAKOV-R12_snap.fits;2.5815;26484.4;1.70021;0
20200820200458714_SVAKOV-R12_met.fits;1.60313;26494.6;7.65904;0.341333
20200820200512538_SVAKOV-R12_met.fits;1.86678;26496.1;4.13926;0.170667
20200820200430384_SVAKOV-R12_snap.fits;1.81229;26538.6;2.1907;0
20200820200530458_SVAKOV-R12_snap.fits;2.18353;26458;1.64948;0
20200820200630533_SVAKOV-R12_snap.fits;2.10459;26496.1;2.24323;0
20200820200754501_SVAKOV-R12_met.fits;1.56612;26507.8;3.29123;0.170667
20200820200820954_SVAKOV-R12_met.fits;1.31324;26540;2.72693;0.170667
20200820200730608_SVAKOV-R12_snap.fits;1.97086;26532.7;1.90382;0
20200820200847578_SVAKOV-R12_met.fits;1.62281;26496.1;3.53306;0.170667
20200820200922224_SVAKOV-R12_met.fits;2.37644;26494.6;6.67137;0.341333
20200820200830682_SVAKOV-R12_snap.fits;1.90051;26544.4;2.24748;0
20200820200930757_SVAKOV-R12_snap.fits;1.67371;26471.2;2.22608;0
20200820201036464_SVAKOV-R12_met.fits;1.69257;26537.1;3.77535;0.170667
20200820201030832_SVAKOV-R12_snap.fits;2.04447;26518.1;1.33434;0
20200820201206064_SVAKOV-R12_met.fits;1.91065;26485.8;5.50526;0.512
20200820201130906_SVAKOV-R12_snap.fits;2.30755;26463.9;1.19461;0
20200820201230298_SVAKOV-R12_met.fits;1.99223;26502;5.0738;0.170667
20200820201230981_SVAKOV-R12_snap.fits;2.23983;26529.8;1.51612;0
20200820201327642_SVAKOV-R12_met.fits;1.74742;26491.7;3.67089;0.170667
20200820201344538_SVAKOV-R12_met.fits;2.05365;26516.6;5.31777;0.170667
20200820201331056_SVAKOV-R12_snap.fits;1.99086;26468.3;2.03138;0
20200820201431130_SVAKOV-R12_snap.fits;1.5774;26544.4;1.85762;0
20200820201540762_SVAKOV-R12_met.fits;1.80683;26490.2;7.88708;0.170667
20200820201550320_SVAKOV-R12_met.fits;1.68087;26497.6;4.15558;0.170667
20200820201531205_SVAKOV-R12_snap.fits;2.17243;26502;2.32099;0
20200820201639984_SVAKOV-R12_met.fits;1.94196;26491.7;4.44107;0.170667
20200820201631280_SVAKOV-R12_snap.fits;2.50084;26525.4;1.45657;0
20200820201731354_SVAKOV-R12_snap.fits;2.87576;26493.2;2.43623;0
20200820201831429_SVAKOV-R12_snap.fits;1.84071;26532.7;1.56919;0
20200820201931504_SVAKOV-R12_snap.fits;2.39675;26485.8;1.36228;0
20200820202031578_SVAKOV-R12_snap.fits;1.76932;26463.9;1.5557;0
20200820202133701_SVAKOV-R12_met.fits;1.8628;26494.6;5.1821;0.341333
20200820202155717_SVAKOV-R12_met.fits;2.40617;26499;7.74049;0.170667
20200820202222000_SVAKOV-R12_met.fits;2.23705;26494.6;5.121;0.170667
20200820202226437_SVAKOV-R12_met.fits;2.01991;26513.7;5.81017;0.341333
20200820202131653_SVAKOV-R12_snap.fits;1.93537;26493.2;1.53366;0
20200820202248794_SVAKOV-R12_met.fits;2.52169;26502;5.38743;0.170667
20200820202231728_SVAKOV-R12_snap.fits;2.1773;26509.3;2.02922;0
20200820202331802_SVAKOV-R12_snap.fits;1.73191;26491.7;2.00234;0
20200820202430512_SVAKOV-R12_met.fits;2.52186;26485.8;9.09584;0.170667
20200820202459184_SVAKOV-R12_met.fits;2.4152;26497.6;6.18206;0.170667
20200820202431877_SVAKOV-R12_snap.fits;2.05762;26460.9;2.11817;0
20200820202535365_SVAKOV-R12_met.fits;1.65892;26499;3.98495;2.38933
20200820202621616_SVAKOV-R12_met.fits;1.77754;26499;3.95817;0.170667
20200820202531952_SVAKOV-R12_snap.fits;1.58273;26538.6;1.97713;0
20200820202632026_SVAKOV-R12_snap.fits;2.08269;26545.9;2.04187;0
20200820202732101_SVAKOV-R12_snap.fits;2.41554;26475.6;2.03633;0
20200820202832176_SVAKOV-R12_snap.fits;2.02761;26519.5;1.67347;0
20200820202958192_SVAKOV-R12_met.fits;2.72727;26504.9;15.4811;0.341333
20200820202932250_SVAKOV-R12_snap.fits;1.86405;26507.8;1.9073;0
20200820203032325_SVAKOV-R12_snap.fits;1.89217;26468.3;1.2807;0
20200820203157488_SVAKOV-R12_met.fits;2.537;26497.6;5.94381;0.341333
20200820203132400_SVAKOV-R12_snap.fits;2.16168;26493.2;2.14825;0
20200820203242544_SVAKOV-R12_met.fits;2.16426;26502;4.56107;0.170667
20200820203232474_SVAKOV-R12_snap.fits;2.10942;26497.6;1.99899;0
20200820203332549_SVAKOV-R12_snap.fits;2.56809;26534.2;2.27769;0
20200820203446277_SVAKOV-R12_met.fits;2.07364;26484.4;7.8112;0.341333
20200820203432624_SVAKOV-R12_snap.fits;1.76712;26494.6;1.4974;0
20200820203532698_SVAKOV-R12_snap.fits;3.66722;26512.2;3.28168;0
20200820203644378_SVAKOV-R12_met.fits;2.62611;26502;5.59326;0.341333
20200820203632773_SVAKOV-R12_snap.fits;2.17725;26532.7;1.8361;0
20200820203750768_SVAKOV-R12_met.fits;2.34428;26534.2;15.8117;0.341333
20200820203811418_SVAKOV-R12_met.fits;2.64964;26510.7;6.75861;0.170667
20200820203732848_SVAKOV-R12_snap.fits;2.25815;26519.5;1.74242;0
20200820203923269_SVAKOV-R12_met.fits;2.32246;26496.1;8.95122;0.341333
20200820203832922_SVAKOV-R12_snap.fits;2.72498;26469.7;1.70823;0
20200820203932997_SVAKOV-R12_snap.fits;2.37972;26466.8;2.19627;0
20200820204058501_SVAKOV-R12_met.fits;2.52282;26507.8;17.6226;0.512
20200820204033072_SVAKOV-R12_snap.fits;2.31791;26460.9;2.03399;0
20200820204146970_SVAKOV-R12_met.fits;2.38699;26494.6;4.95701;0.170667
20200820204133146_SVAKOV-R12_snap.fits;2.85902;26449.2;2.3173;0
20200820204233221_SVAKOV-R12_snap.fits;2.93117;26522.5;2.42355;0
20200820204333296_SVAKOV-R12_snap.fits;3.10875;26499;2.52459;0
20200820204503066_SVAKOV-R12_met.fits;2.22357;26500.5;5.22978;0.170667
20200820204433370_SVAKOV-R12_snap.fits;2.22825;26519.5;2.04099;0
20200820204533445_SVAKOV-R12_snap.fits;3.24826;26509.3;3.70056;0
20200820204705434_SVAKOV-R12_met.fits;2.35298;26481.4;9.04886;0.170667
20200820204633520_SVAKOV-R12_snap.fits;2.71361;26466.8;1.94132;0
20200820204733594_SVAKOV-R12_snap.fits;2.54326;26510.7;2.86376;0
20200820204858416_SVAKOV-R12_met.fits;2.41935;26507.8;6.08957;0.170667
20200820204833669_SVAKOV-R12_snap.fits;2.54227;26494.6;1.65571;0
20200820204933744_SVAKOV-R12_snap.fits;2.76881;26456.5;2.3862;0
20200820205033818_SVAKOV-R12_snap.fits;2.89319;26466.8;3.07107;0
20200820205142256_SVAKOV-R12_met.fits;1.88398;26532.7;4.22068;0.170667
20200820205144304_SVAKOV-R12_met.fits;2.42893;26496.1;8.44335;0.341333
20200820205200005_SVAKOV-R12_met.fits;2.52123;26503.4;6.16357;0.170667
20200820205221680_SVAKOV-R12_met.fits;2.52484;26488.8;12.4538;0.682667
20200820205133893_SVAKOV-R12_snap.fits;2.58625;26519.5;2.35999;0
20200820205233968_SVAKOV-R12_snap.fits;3.6774;26528.3;2.78659;0
20200820205347184_SVAKOV-R12_met.fits;3.39236;26512.2;26.2321;0.341333
20200820205334042_SVAKOV-R12_snap.fits;2.72597;26531.2;2.39614;0
20200820205434117_SVAKOV-R12_snap.fits;2.75768;26485.8;2.4714;0
20200820205534192_SVAKOV-R12_snap.fits;4.15652;26509.3;3.41564;0
20200820205657477_SVAKOV-R12_met.fits;3.80378;26503.4;9.05015;0.170667
20200820205718981_SVAKOV-R12_met.fits;3.05289;26491.7;10.7551;0.170667
20200820205634266_SVAKOV-R12_snap.fits;3.65095;26513.7;2.92934;0
20200820205734341_SVAKOV-R12_snap.fits;2.90109;26455.1;2.47782;0
20200820205909573_SVAKOV-R12_met.fits;2.88983;26494.6;8.56601;0.170667
20200820205834416_SVAKOV-R12_snap.fits;2.8115;26525.4;2.43884;0
20200820205934490_SVAKOV-R12_snap.fits;4.15415;26449.2;3.81201;0
