# file name; noise; peak f.; mag.; duration
20220830090034245_HFN-R2_met.fits;10.0767;26493.2;37.1409;0.341333
20220830090102064_HFN-R2_met.fits;8.64146;26504.9;18.5257;0.170667
20220830090115035_HFN-R2_met.fits;7.47864;26512.2;16.4571;0.170667
20220830090119643_HFN-R2_met.fits;8.4111;26502;27.8919;0.170667
20220830090032027_HFN-R2_snap.fits;9.79738;26490.2;8.13742;0
20220830090221424_HFN-R2_met.fits;8.88231;26485.8;31.8378;0.170667
20220830090132101_HFN-R2_snap.fits;14.8173;26482.9;9.6362;0
20220830090247707_HFN-R2_met.fits;7.41558;26494.6;18.7845;0.170667
20220830090324571_HFN-R2_met.fits;7.03852;26496.1;17.0136;0.170667
20220830090232176_HFN-R2_snap.fits;7.99538;26543;10.6477;0
20220830090404507_HFN-R2_met.fits;10.3694;26488.8;95.7376;0.341333
20220830090332251_HFN-R2_snap.fits;9.67512;26506.3;11.7334;0
20220830090432325_HFN-R2_snap.fits;11.1051;26484.4;9.35809;0
20220830090618139_HFN-R2_met.fits;10.174;26507.8;66.079;0.341333
20220830090532400_HFN-R2_snap.fits;10.5428;26459.5;8.96432;0
20220830090632475_HFN-R2_snap.fits;9.89381;26545.9;10.1054;0
20220830090732549_HFN-R2_snap.fits;12.3869;26488.8;10.4207;0
20220830090832624_HFN-R2_snap.fits;11.0289;26481.4;8.81597;0
20220830091021680_HFN-R2_met.fits;10.1384;26497.6;27.3813;0.341333
20220830090932699_HFN-R2_snap.fits;10.435;26480;8.86677;0
20220830091032773_HFN-R2_snap.fits;9.80904;26537.1;9.24335;0
20220830091158619_HFN-R2_met.fits;10.3301;26497.6;50.5746;0.341333
20220830091212101_HFN-R2_met.fits;9.66263;26506.3;30.6011;0.170667
20220830091216197_HFN-R2_met.fits;11.1334;26482.9;106.542;0.853333
20220830091132848_HFN-R2_snap.fits;11.9399;26500.5;10.0893;0
20220830091232923_HFN-R2_snap.fits;11.1251;26538.6;6.82391;0
20220830091332997_HFN-R2_snap.fits;13.2168;26525.4;10.2782;0
20220830091437509_HFN-R2_met.fits;10.0954;26510.7;106.132;0.341333
20220830091459867_HFN-R2_met.fits;10.2173;26481.4;24.7122;0.170667
20220830091433072_HFN-R2_snap.fits;9.52063;26502;11.1695;0
20220830091549701_HFN-R2_met.fits;10.8416;26503.4;24.5092;0.341333
20220830091533147_HFN-R2_snap.fits;8.95802;26528.3;6.21312;0
20220830091635781_HFN-R2_met.fits;8.7373;26493.2;34.7575;0.341333
20220830091642267_HFN-R2_met.fits;10.0356;26493.2;26.6475;0.341333
20220830091633221_HFN-R2_snap.fits;10.9179;26532.7;8.23001;0
20220830091807088_HFN-R2_met.fits;8.71889;26494.6;20.9438;0.170667
20220830091733296_HFN-R2_snap.fits;7.26942;26515.1;6.2131;0
20220830091853680_HFN-R2_met.fits;7.76991;26482.9;18.3739;0.170667
20220830091833371_HFN-R2_snap.fits;9.38024;26453.6;7.91364;0
20220830091949659_HFN-R2_met.fits;7.97111;26488.8;20.9055;1.87733
20220830091933445_HFN-R2_snap.fits;11.1422;26493.2;8.34659;0
20220830092111408_HFN-R2_met.fits;9.47948;26474.1;48.5889;0.341333
20220830092033520_HFN-R2_snap.fits;7.4747;26450.7;5.6783;0
20220830092224283_HFN-R2_met.fits;7.58919;26487.3;16.5017;0.170667
20220830092133595_HFN-R2_snap.fits;9.10911;26502;7.41354;0
20220830092324699_HFN-R2_met.fits;6.61927;26499;20.1485;0.170667
20220830092233669_HFN-R2_snap.fits;9.1728;26522.5;5.08934;0
20220830092429552_HFN-R2_met.fits;7.41135;26485.8;38.5555;0.512
20220830092333744_HFN-R2_snap.fits;9.01598;26503.4;5.50093;0
20220830092523141_HFN-R2_met.fits;8.17082;26485.8;19.3501;0.341333
20220830092433819_HFN-R2_snap.fits;7.5057;26512.2;6.29123;0
20220830092548912_HFN-R2_met.fits;7.92448;26497.6;23.3452;0.170667
20220830092533893_HFN-R2_snap.fits;7.03588;26544.4;5.51888;0
20220830092647280_HFN-R2_met.fits;5.93011;26482.9;12.0711;0.170667
20220830092649840_HFN-R2_met.fits;8.67863;26497.6;21.8955;0.170667
20220830092705200_HFN-R2_met.fits;6.41556;26510.7;17.458;0.341333
20220830092724485_HFN-R2_met.fits;5.46164;26509.3;19.5542;0.170667
20220830092633968_HFN-R2_snap.fits;7.85637;26500.5;5.62808;0
20220830092738651_HFN-R2_met.fits;7.72852;26475.6;29.9761;0.341333
20220830092734043_HFN-R2_snap.fits;6.7811;26526.9;6.33473;0
20220830092902960_HFN-R2_met.fits;5.66624;26496.1;15.0896;0.170667
20220830092834117_HFN-R2_snap.fits;6.1576;26537.1;5.00537;0
20220830092945797_HFN-R2_met.fits;6.42876;26484.4;17.2374;0.341333
20220830093018395_HFN-R2_met.fits;5.83236;26474.1;20.095;0.341333
20220830093023856_HFN-R2_met.fits;8.38303;26503.4;17.7084;0.170667
20220830092934192_HFN-R2_snap.fits;7.14462;26480;6.95778;0
20220830093104987_HFN-R2_met.fits;7.26223;26516.6;20.4161;0.170667
20220830093034267_HFN-R2_snap.fits;7.92808;26494.6;7.11393;0
20220830093135707_HFN-R2_met.fits;7.32566;26469.7;20.8644;0.170667
20220830093220251_HFN-R2_met.fits;8.55213;26472.7;83.9718;0.512
20220830093134341_HFN-R2_snap.fits;7.85053;26472.7;5.26931;0
20220830093234416_HFN-R2_snap.fits;6.14969;26515.1;5.7738;0
20220830093410160_HFN-R2_met.fits;6.83513;26481.4;18.1534;0.170667
20220830093334491_HFN-R2_snap.fits;7.15331;26465.3;6.37971;0
20220830093504603_HFN-R2_met.fits;7.29934;26510.7;64.4951;0.341333
20220830093506821_HFN-R2_met.fits;7.08923;26496.1;14.4698;0.170667
20220830093434565_HFN-R2_snap.fits;5.29766;26545.9;7.10416;0
20220830093553925_HFN-R2_met.fits;7.96791;26504.9;19.8898;0.341333
20220830093600411_HFN-R2_met.fits;8.74164;26466.8;33.858;0.170667
20220830093534640_HFN-R2_snap.fits;7.22519;26519.5;5.43038;0
20220830093645467_HFN-R2_met.fits;7.51244;26506.3;18.0641;0.170667
20220830093651440_HFN-R2_met.fits;6.40899;26506.3;14.1147;0.170667
20220830093634715_HFN-R2_snap.fits;5.95817;26496.1;7.63296;0
20220830093734789_HFN-R2_snap.fits;7.90404;26525.4;7.80091;0
20220830093912752_HFN-R2_met.fits;8.92987;26503.4;31.212;0.170667
20220830093834864_HFN-R2_snap.fits;6.30174;26500.5;7.18913;0
20220830093943131_HFN-R2_met.fits;6.63124;26504.9;24.5422;0.170667
20220830094027333_HFN-R2_met.fits;7.27482;26449.2;15.9912;0.170667
20220830093934939_HFN-R2_snap.fits;7.99205;26453.6;6.0783;0
20220830094036720_HFN-R2_met.fits;7.38483;26484.4;15.0621;0.170667
20220830094043717_HFN-R2_met.fits;6.91399;26488.8;75.3507;0.341333
20220830094110853_HFN-R2_met.fits;7.80826;26480;158.824;0.512
20220830094035013_HFN-R2_snap.fits;7.49195;26488.8;7.24662;0
20220830094145669_HFN-R2_met.fits;6.73833;26499;14.2967;0.170667
20220830094229189_HFN-R2_met.fits;7.07508;26475.6;95.098;2.048
20220830094135088_HFN-R2_snap.fits;7.23786;26460.9;5.97621;0
20220830094318341_HFN-R2_met.fits;6.45572;26499;14.0639;0.170667
20220830094235163_HFN-R2_snap.fits;7.00742;26481.4;6.55161;0
20220830094335237_HFN-R2_snap.fits;6.52662;26526.9;6.41041;0
20220830094501595_HFN-R2_met.fits;6.92141;26503.4;32.5808;0.341333
20220830094435312_HFN-R2_snap.fits;7.40247;26504.9;4.53324;0
20220830094554843_HFN-R2_met.fits;5.85552;26480;13.4522;0.170667
20220830094605424_HFN-R2_met.fits;5.65512;26516.6;15.607;0.170667
20220830094618736_HFN-R2_met.fits;6.01264;26472.7;12.9674;0.170667
20220830094626757_HFN-R2_met.fits;7.31232;26493.2;36.3942;0.341333
20220830094630171_HFN-R2_met.fits;7.98259;26472.7;25.6481;0.853333
20220830094535387_HFN-R2_snap.fits;7.50822;26452.1;5.12362;0
20220830094636656_HFN-R2_met.fits;6.82933;26496.1;15.794;0.341333
20220830094654576_HFN-R2_met.fits;7.08547;26485.8;17.6867;0.170667
20220830094635461_HFN-R2_snap.fits;7.71127;26472.7;5.39545;0
20220830094739291_HFN-R2_met.fits;7.28299;26507.8;17.3863;0.341333
20220830094803013_HFN-R2_met.fits;7.48885;26504.9;25.2952;0.512
20220830094832709_HFN-R2_met.fits;6.52176;26497.6;27.4285;0.170667
20220830094735536_HFN-R2_snap.fits;6.66079;26523.9;5.98986;0
20220830094853701_HFN-R2_met.fits;5.4607;26480;36.0247;1.70667
20220830094835611_HFN-R2_snap.fits;7.25446;26491.7;5.69821;0
20220830094948485_HFN-R2_met.fits;7.45144;26491.7;24.1147;0.341333
20220830095004699_HFN-R2_met.fits;7.74604;26477.1;38.9802;0.341333
20220830095018011_HFN-R2_met.fits;6.18001;26491.7;36.9295;0.512
20220830094935685_HFN-R2_snap.fits;7.78453;26538.6;6.44516;0
20220830095035760_HFN-R2_snap.fits;7.47411;26462.4;5.53108;0
20220830095137200_HFN-R2_met.fits;6.64361;26488.8;18.8305;0.170667
20220830095152048_HFN-R2_met.fits;5.83074;26488.8;13.5141;0.170667
20220830095209115_HFN-R2_met.fits;6.29383;26488.8;13.3065;0.170667
20220830095212699_HFN-R2_met.fits;6.32298;26490.2;13.263;0.170667
20220830095223451_HFN-R2_met.fits;6.56448;26488.8;37.5106;0.341333
20220830095226864_HFN-R2_met.fits;6.04012;26509.3;13.2973;0.170667
20220830095135835_HFN-R2_snap.fits;6.65427;26504.9;6.12734;0
20220830095235909_HFN-R2_snap.fits;6.61207;26474.1;6.32982;0
20220830095352880_HFN-R2_met.fits;6.0117;26487.3;15.6413;0.341333
20220830095335984_HFN-R2_snap.fits;7.47984;26466.8;6.1414;0
20220830095436059_HFN-R2_snap.fits;6.09335;26543;5.4571;0
20220830095613680_HFN-R2_met.fits;6.09278;26512.2;20.0425;0.341333
20220830095622043_HFN-R2_met.fits;6.3476;26491.7;16.4263;0.341333
20220830095625285_HFN-R2_met.fits;7.42168;26487.3;18.9835;0.341333
20220830095536133_HFN-R2_snap.fits;6.73234;26525.4;6.96229;0
20220830095635184_HFN-R2_met.fits;8.11369;26472.7;20.6869;0.170667
20220830095636208_HFN-R2_snap.fits;6.84716;26537.1;4.37007;0
20220830095753179_HFN-R2_met.fits;5.33145;26510.7;11.5578;0.682667
20220830095736283_HFN-R2_snap.fits;7.86815;26463.9;7.30778;0
20220830095836357_HFN-R2_snap.fits;6.59675;26521;7.8203;0
20220830095936432_HFN-R2_snap.fits;6.55981;26459.5;5.79889;0
