#timestamp,LO_Frequency,Hit,StdDev 
1661824815.8,286047000.0,N
1661824835.6,286046998.1,N
1661824855.5,286046998.3,N
1661824875.3,286046998.9,N
1661824895.1,286046999.8,N
1661824915.9,286047002.8,N
1661824935.7,286047000.6,N
1661824955.6,286047001.7,N
1661824975.4,286047001.4,N
1661824995.2,286047002.4,N
1661825015.1,286047000.5,N
1661825016.0,286047000.5,N
1661825035.8,286047000.1,N
1661825055.7,286046999.8,N
1661825075.5,286047000.0,N
1661825095.3,286047001.7,N
1661825115.2,286047001.8,N
1661825135.0,286047000.9,N
1661825135.9,286047000.9,N
1661825155.8,286046998.9,N
1661825175.6,286046996.1,N
1661825195.4,286046995.2,Y
1661825215.3,286046995.3,P
1661825235.1,286046995.3,N
1661825255.8,286046996.4,N
1661825275.7,286046993.4,Y
1661825295.5,286046997.3,P
1661825315.4,286046994.9,P
1661825335.2,286046997.7,N
1661825355.0,286046995.6,Y
1661825355.9,286046995.6,P
1661825375.8,286046998.4,P
1661825395.6,286047000.6,N
1661825415.5,286047002.5,N
1661825435.3,286047001.7,N
1661825455.1,286047005.2,N
1661825475.9,286047009.2,N
1661825495.7,286047005.4,N
1661825515.5,286047003.3,N
1661825565.4,286047002.5,E
1661825575.3,286046999.9,N
1661825595.2,286047001.2,P
1661825615.0,286047001.4,N
1661825615.9,286047001.4,N
1661825635.7,286047004.1,Y
1661825655.6,286047001.5,P
1661825675.4,286047002.5,P
1661825695.3,286046999.8,N
1661825715.1,286046999.0,N
1661825716.0,286046999.0,N
1661825735.8,286046998.8,N
1661825755.7,286046999.2,N
1661825775.5,286046996.5,N
1661825795.3,286046996.8,N
1661825815.2,286046999.5,N
1661825835.0,286046999.1,N
1661825835.9,286046999.1,N
1661825855.8,286046998.4,N
1661825875.6,286046998.1,N
1661825895.4,286047001.2,N
1661825915.3,286047002.4,N
1661825935.1,286047003.0,N
1661825955.9,286047002.9,N
1661825975.7,286047005.0,N
1661825995.5,286047005.3,N
1661826015.4,286047004.8,N
1661826035.2,286047004.5,N
1661826055.0,286047004.2,N
1661826055.9,286047004.2,N
1661826075.8,286047000.5,N
1661826095.6,286046998.7,N
1661826115.5,286046999.4,N
1661826135.3,286046999.2,N
1661826155.1,286046998.8,N
1661826175.9,286047000.9,N
1661826195.7,286046998.4,N
1661826215.5,286046998.3,N
1661826235.4,286047003.9,N
1661826255.2,286047007.6,N
1661826275.1,286047006.7,N
1661826276.0,286047006.7,N
1661826295.8,286044832.6,Y
1661826315.6,286047006.4,P
1661826335.5,286047008.9,P
1661826355.3,286047007.3,N
1661826375.2,286047009.1,Y
1661826395.9,286047002.3,P
1661826415.7,286047002.0,N
1661826435.6,286047002.8,N
1661826455.4,286047001.5,N
1661826475.2,286047001.0,N
1661826495.1,286046998.6,N
1661826496.0,286046998.6,N
1661826515.8,286047000.4,N
1661826535.7,286046996.9,N
1661826555.5,286046996.3,N
1661826575.3,286046994.0,N
1661826595.2,286046991.9,N
1661826615.0,286046993.0,N
1661826615.9,286046993.0,N
1661826635.8,286046991.9,N
1661826655.6,286046995.1,N
1661826675.4,286046995.4,N
1661826695.3,286046994.2,N
1661826715.1,286046993.8,N
1661826716.0,286046993.8,N
1661826735.8,286046995.5,N
1661826755.7,286046995.4,N
1661826775.5,286046995.8,N
1661826795.3,286046995.8,N
1661826815.2,286046993.5,N
1661826835.0,286046993.6,N
1661826835.9,286046993.6,N
1661826855.8,286046993.4,N
1661826875.6,286046994.6,N
1661826895.4,286046992.6,N
1661826915.3,286046995.7,N
1661826935.1,286046996.8,N
1661826955.9,286046998.6,N
1661826975.7,286047002.3,N
1661826995.5,286046998.4,N
1661827015.4,286046999.4,N
1661827035.2,286046998.6,N
1661827055.0,286046999.3,N
1661827055.9,286046999.3,N
1661827075.8,286046998.5,N
1661827095.6,286047000.1,N
1661827115.5,286047001.8,N
1661827135.3,286047001.6,N
1661827155.1,286047000.4,N
1661827175.9,286046998.7,N
1661827195.7,286046998.3,N
1661827215.5,286046999.0,N
1661827235.4,286046999.1,N
1661827255.2,286046997.0,N
1661827275.1,286046995.7,N
1661827276.0,286046995.7,N
1661827295.8,286046997.2,N
1661827315.6,286046998.6,N
1661827335.5,286046996.6,N
1661827355.3,286046997.5,N
1661827375.1,286046997.9,N
1661827395.9,286046997.2,N
1661827415.7,286046996.2,N
1661827435.6,286046997.6,N
1661827455.4,286046996.5,N
1661827475.2,286047000.8,N
1661827495.1,286047000.2,N
1661827496.0,286047000.2,N
1661827515.8,286047002.7,N
1661827535.7,286047001.6,N
1661827555.5,286047000.0,N
1661827575.3,286047001.0,N
1661827595.2,286046998.7,N
1661827615.9,286046996.5,N
1661827635.7,286046998.9,N
1661827655.6,286046998.0,N
1661827675.4,286046995.4,N
1661827695.3,286046995.7,N
1661827715.1,286046994.9,N
1661827716.0,286046994.9,N
1661827735.8,286046993.6,Y
1661827755.7,286046995.1,P
1661827775.5,286046996.9,N
1661827795.3,286046999.5,N
1661827815.2,286046998.2,N
1661827835.0,286047001.7,N
1661827835.9,286047001.7,N
1661827855.8,286047001.7,N
1661827875.6,286046999.7,N
1661827895.4,286047001.6,N
1661827915.3,286047002.0,N
1661827935.1,286047004.3,N
1661827955.8,286047001.5,N
1661827975.7,286047005.3,N
1661827995.5,286047001.5,N
1661828015.4,286047000.5,N
1661828035.2,286047000.4,N
1661828055.0,286047000.8,N
1661828055.9,286047000.8,N
1661828075.8,286047000.4,N
1661828095.6,286047001.1,N
1661828115.5,286046999.3,N
1661828135.3,286046998.9,N
1661828155.1,286047002.1,N
1661828175.9,286047001.7,N
1661828195.7,286047004.1,N
1661828215.5,286047001.3,N
1661828235.4,286047001.3,N
1661828255.2,286047001.5,N
1661828275.1,286047004.4,N
1661828276.0,286047004.4,N
1661828295.8,286047005.5,N
1661828315.6,286047003.0,N
1661828335.5,286047005.8,Y
1661828355.3,286047001.6,P
1661828375.2,286047002.8,P
1661828395.9,286047001.3,N
