# file name; noise; peak f.; mag.; duration
20220830230059760_HFN-R2_met.fits;8.78803;26493.2;35.5073;0.512
20220830230034672_HFN-R2_snap.fits;9.97511;26534.2;8.5384;0
20220830230134747_HFN-R2_snap.fits;9.10494;26500.5;6.48899;0
20220830230234821_HFN-R2_snap.fits;7.79361;26521;6.84403;0
20220830230418757_HFN-R2_met.fits;7.39242;26522.5;15.8942;0.170667
20220830230421147_HFN-R2_met.fits;6.33683;26482.9;37.2619;0.341333
20220830230334896_HFN-R2_snap.fits;8.86361;26544.4;8.5826;0
20220830230445723_HFN-R2_met.fits;8.50025;26485.8;98.2763;0.341333
20220830230507397_HFN-R2_met.fits;8.24113;26512.2;17.3575;0.170667
20220830230434971_HFN-R2_snap.fits;8.18128;26540;5.71143;0
20220830230535045_HFN-R2_snap.fits;8.48687;26516.6;6.51759;0
20220830230635120_HFN-R2_snap.fits;7.6125;26499;7.60742;0
20220830230812571_HFN-R2_met.fits;8.07219;26472.7;21.784;0.341333
20220830230735195_HFN-R2_snap.fits;9.69139;26471.2;5.68221;0
20220830230921008_HFN-R2_met.fits;7.43035;26482.9;18.9191;0.170667
20220830230835269_HFN-R2_snap.fits;8.15696;26472.7;6.76337;0
20220830231002480_HFN-R2_met.fits;8.22466;26459.5;21.6744;0.341333
20220830230935344_HFN-R2_snap.fits;7.42437;26493.2;6.1125;0
20220830231033371_HFN-R2_met.fits;7.41281;26494.6;17.8479;0.170667
20220830231042245_HFN-R2_met.fits;6.99129;26507.8;60.7912;0.341333
20220830231035419_HFN-R2_snap.fits;8.56195;26538.6;6.21876;0
20220830231209115_HFN-R2_met.fits;9.82558;26481.4;87.9797;0.341333
20220830231135493_HFN-R2_snap.fits;8.91706;26522.5;10.1174;0
20220830231252805_HFN-R2_met.fits;7.72484;26497.6;22.9051;0.170667
20220830231303216_HFN-R2_met.fits;9.23962;26507.8;31.0858;1.36533
20220830231235568_HFN-R2_snap.fits;8.42853;26455.1;6.98071;0
20220830231343835_HFN-R2_met.fits;7.35067;26480;14.7659;0.170667
20220830231335643_HFN-R2_snap.fits;8.88393;26528.3;8.44934;0
20220830231445616_HFN-R2_met.fits;6.96805;26481.4;22.6976;0.512
20220830231435717_HFN-R2_snap.fits;7.48167;26525.4;6.4497;0
20220830231555419_HFN-R2_met.fits;8.63097;26509.3;25.8313;0.170667
20220830231608389_HFN-R2_met.fits;8.11426;26450.7;17.6404;0.170667
20220830231535792_HFN-R2_snap.fits;7.57925;26547.4;7.35455;0
20220830231710512_HFN-R2_met.fits;9.17004;26477.1;21.8451;0.341333
20220830231723824_HFN-R2_met.fits;7.53402;26475.6;16.3958;0.170667
20220830231635867_HFN-R2_snap.fits;10.3323;26493.2;6.24534;0
20220830231735088_HFN-R2_met.fits;7.58215;26490.2;20.681;0.170667
20220830231739355_HFN-R2_met.fits;7.7815;26481.4;16.5443;0.170667
20220830231810928_HFN-R2_met.fits;8.76993;26497.6;19.865;0.170667
20220830231820827_HFN-R2_met.fits;7.75324;26482.9;34.4439;0.341333
20220830231826288_HFN-R2_met.fits;7.15292;26466.8;88.7735;0.341333
20220830231735941_HFN-R2_snap.fits;6.70504;26474.1;5.47345;0
20220830231917147_HFN-R2_met.fits;7.2515;26480;14.7139;0.170667
20220830231922949_HFN-R2_met.fits;7.9938;26496.1;18.5259;0.341333
20220830231836016_HFN-R2_snap.fits;8.06604;26469.7;7.45025;0
20220830231936091_HFN-R2_snap.fits;7.69496;26515.1;7.57743;0
20220830232036165_HFN-R2_snap.fits;7.9167;26528.3;7.13407;0
20220830232133851_HFN-R2_met.fits;7.63814;26484.4;67.9604;0.341333
20220830232231707_HFN-R2_met.fits;6.71503;26449.2;27.9198;0.170667
20220830232136240_HFN-R2_snap.fits;7.37135;26519.5;6.86546;0
20220830232236997_HFN-R2_met.fits;7.86096;26481.4;32.0661;0.170667
20220830232243995_HFN-R2_met.fits;8.79606;26481.4;68.5093;0.341333
20220830232236315_HFN-R2_snap.fits;8.09689;26449.2;6.40191;0
20220830232414448_HFN-R2_met.fits;8.68662;26503.4;18.3628;0.170667
20220830232336389_HFN-R2_snap.fits;7.16492;26502;6.72804;0
20220830232436464_HFN-R2_snap.fits;9.36427;26540;7.27968;0
20220830232548656_HFN-R2_met.fits;7.70001;26499;25.5465;0.170667
20220830232536539_HFN-R2_snap.fits;7.80386;26475.6;7.86987;0
20220830232636613_HFN-R2_snap.fits;9.09676;26543;7.39252;0
20220830232736688_HFN-R2_snap.fits;7.51511;26488.8;7.51309;0
20220830232841541_HFN-R2_met.fits;7.89609;26521;19.5943;0.170667
20220830232836763_HFN-R2_snap.fits;7.89251;26525.4;6.72513;0
20220830232936837_HFN-R2_snap.fits;7.6099;26465.3;6.26777;0
20220830233123333_HFN-R2_met.fits;8.16344;26480;27.0812;0.341333
20220830233036912_HFN-R2_snap.fits;7.5794;26462.4;6.61518;0
20220830233220848_HFN-R2_met.fits;8.44085;26510.7;25.4963;0.170667
20220830233136987_HFN-R2_snap.fits;9.11337;26547.4;8.65698;0
20220830233237061_HFN-R2_snap.fits;8.80599;26513.7;6.76974;0
20220830233337136_HFN-R2_snap.fits;8.59177;26472.7;6.93791;0
20220830233525339_HFN-R2_met.fits;7.70932;26477.1;17.6978;0.170667
20220830233437211_HFN-R2_snap.fits;9.97975;26496.1;8.29353;0
20220830233601008_HFN-R2_met.fits;8.59972;26510.7;68.3606;0.512
20220830233537285_HFN-R2_snap.fits;7.98641;26519.5;7.09086;0
20220830233733168_HFN-R2_met.fits;7.70461;26481.4;16.6757;0.853333
20220830233637360_HFN-R2_snap.fits;8.05535;26522.5;7.4535;0
20220830233821296_HFN-R2_met.fits;8.70873;26487.3;63.1731;0.341333
20220830233827099_HFN-R2_met.fits;8.07029;26485.8;19.0166;0.170667
20220830233737435_HFN-R2_snap.fits;8.96955;26462.4;8.1172;0
20220830233930245_HFN-R2_met.fits;8.01746;26507.8;49.0884;0.853333
20220830233837509_HFN-R2_snap.fits;8.08969;26544.4;5.16978;0
20220830233937584_HFN-R2_snap.fits;9.35174;26468.3;8.61096;0
20220830234054213_HFN-R2_met.fits;7.54545;26488.8;16.2435;0.170667
20220830234037659_HFN-R2_snap.fits;8.25644;26528.3;6.29395;0
20220830234151557_HFN-R2_met.fits;7.70556;26499;24.3952;0.341333
20220830234220571_HFN-R2_met.fits;7.94815;26499;17.9305;0.170667
20220830234137733_HFN-R2_snap.fits;7.36478;26466.8;6.04841;0
20220830234307675_HFN-R2_met.fits;8.87207;26484.4;20.0598;0.170667
20220830234237808_HFN-R2_snap.fits;7.15904;26532.7;6.3847;0
20220830234349147_HFN-R2_met.fits;7.90414;26504.9;17.9451;0.341333
20220830234425328_HFN-R2_met.fits;7.98652;26494.6;19.8937;0.170667
20220830234337883_HFN-R2_snap.fits;8.66515;26481.4;9.34247;0
20220830234458779_HFN-R2_met.fits;8.26463;26488.8;17.5243;0.170667
20220830234532741_HFN-R2_met.fits;8.66348;26485.8;36.9407;0.341333
20220830234437957_HFN-R2_snap.fits;7.14362;26463.9;6.70007;0
20220830234538032_HFN-R2_snap.fits;9.69455;26471.2;6.44846;0
20220830234638107_HFN-R2_snap.fits;7.9003;26477.1;6.73343;0
20220830234738181_HFN-R2_snap.fits;7.25033;26496.1;9.71376;0
20220830234845595_HFN-R2_met.fits;9.09372;26472.7;21.4367;0.170667
20220830234917168_HFN-R2_met.fits;9.10333;26482.9;26.609;0.170667
20220830234838256_HFN-R2_snap.fits;9.93993;26494.6;6.01872;0
20220830234935941_HFN-R2_met.fits;7.85563;26497.6;16.9848;0.341333
20220830235019973_HFN-R2_met.fits;7.12233;26513.7;29.2395;0.341333
20220830234938331_HFN-R2_snap.fits;8.57203;26474.1;8.24938;0
20220830235038405_HFN-R2_snap.fits;9.91605;26522.5;5.38743;0
20220830235138480_HFN-R2_snap.fits;8.40453;26502;7.53591;0
20220830235238555_HFN-R2_snap.fits;8.62584;26452.1;8.25034;0
20220830235430000_HFN-R2_met.fits;6.98152;26521;22.6705;0.170667
20220830235338629_HFN-R2_snap.fits;7.25285;26545.9;8.12204;0
20220830235438704_HFN-R2_snap.fits;8.11992;26460.9;6.94181;0
20220830235538779_HFN-R2_snap.fits;8.04874;26535.6;7.20551;0
20220830235703941_HFN-R2_met.fits;7.74936;26488.8;17.5519;1.36533
20220830235720837_HFN-R2_met.fits;7.30286;26491.7;49.0123;0.853333
20220830235638853_HFN-R2_snap.fits;7.86012;26540;5.40226;0
20220830235829275_HFN-R2_met.fits;8.91296;26488.8;101.768;0.341333
20220830235738928_HFN-R2_snap.fits;9.34255;26452.1;9.41738;0
20220830235933616_HFN-R2_met.fits;8.63318;26504.9;24.3801;0.341333
20220830235839003_HFN-R2_snap.fits;8.03798;26480;5.08543;0
20220830235937200_HFN-R2_met.fits;8.24153;26516.6;17.0875;0.170667
20220830235939077_HFN-R2_snap.fits;7.10709;26468.3;6.46204;0
