# file name; noise; peak f.; mag.; duration
20220830140047941_HFN-R2_met.fits;6.88366;26507.8;21.8076;0.170667
20220830140050331_HFN-R2_met.fits;6.75345;26513.7;18.6131;0.341333
20220830140054427_HFN-R2_snap.fits;7.00034;26449.2;6.33155;0
20220830140226587_HFN-R2_met.fits;7.07394;26494.6;23.7599;0.170667
20220830140154501_HFN-R2_snap.fits;7.42347;26493.2;6.3427;0
20220830140323760_HFN-R2_met.fits;7.54702;26510.7;30.3029;1.024
20220830140254576_HFN-R2_snap.fits;6.924;26502;5.76698;0
20220830140356016_HFN-R2_met.fits;5.95476;26497.6;15.142;0.170667
20220830140442096_HFN-R2_met.fits;6.74043;26519.5;23.1042;0.170667
20220830140354651_HFN-R2_snap.fits;8.57567;26544.4;6.50309;0
20220830140453701_HFN-R2_met.fits;6.86385;26515.1;16.5275;0.170667
20220830140529029_HFN-R2_met.fits;6.79041;26512.2;15.4497;0.170667
20220830140539269_HFN-R2_met.fits;7.91299;26504.9;33.6689;0.341333
20220830140454725_HFN-R2_snap.fits;6.17604;26449.2;4.6335;0
20220830140552752_HFN-R2_met.fits;6.21013;26490.2;13.4035;0.341333
20220830140620571_HFN-R2_met.fits;6.75952;26540;18.0862;0.341333
20220830140554800_HFN-R2_snap.fits;7.55923;26499;5.96826;0
20220830140652315_HFN-R2_met.fits;5.89016;26493.2;12.0124;0.341333
20220830140654875_HFN-R2_snap.fits;6.89545;26500.5;7.21701;0
20220830140754949_HFN-R2_snap.fits;6.48058;26543;6.90258;0
20220830140855024_HFN-R2_snap.fits;6.50254;26475.6;5.73216;0
20220830141012848_HFN-R2_met.fits;7.65891;26519.5;29.3376;0.170667
20220830140955099_HFN-R2_snap.fits;7.53972;26513.7;7.45342;0
20220830141058757_HFN-R2_met.fits;9.56107;26540;31.1813;0.341333
20220830141125893_HFN-R2_met.fits;8.3493;26506.3;21.5339;0.170667
20220830141055173_HFN-R2_snap.fits;7.24615;26521;6.94711;0
20220830141155248_HFN-R2_snap.fits;6.56521;26531.2;6.81506;0
20220830141312389_HFN-R2_met.fits;6.81807;26499;26.4605;0.341333
20220830141255323_HFN-R2_snap.fits;7.12675;26506.3;6.22813;0
20220830141409733_HFN-R2_met.fits;7.05775;26503.4;24.3651;0.341333
20220830141421339_HFN-R2_met.fits;7.4339;26513.7;21.3793;0.341333
20220830141355397_HFN-R2_snap.fits;6.54244;26478.5;6.33752;0
20220830141514757_HFN-R2_met.fits;6.96479;26494.6;23.1457;0.170667
20220830141516805_HFN-R2_met.fits;6.94033;26512.2;42.1689;0.170667
20220830141534043_HFN-R2_met.fits;6.12085;26504.9;13.0161;0.853333
20220830141542747_HFN-R2_met.fits;6.79931;26518.1;24.5128;0.341333
20220830141546672_HFN-R2_met.fits;6.87969;26531.2;16.9292;0.170667
20220830141455472_HFN-R2_snap.fits;7.48245;26472.7;6.83772;0
20220830141555547_HFN-R2_snap.fits;7.5242;26494.6;6.76565;0
20220830141657840_HFN-R2_met.fits;6.25336;26512.2;14.9429;0.170667
20220830141704155_HFN-R2_met.fits;6.56872;26506.3;13.9685;0.341333
20220830141747845_HFN-R2_met.fits;6.78288;26544.4;52.3264;1.024
20220830141655621_HFN-R2_snap.fits;5.83379;26526.9;6.32188;0
20220830141828976_HFN-R2_met.fits;6.72498;26521;33.268;0.170667
20220830141835632_HFN-R2_met.fits;7.29585;26523.9;22.6301;0.170667
20220830141755696_HFN-R2_snap.fits;7.02176;26518.1;5.45915;0
20220830141855771_HFN-R2_snap.fits;7.38643;26463.9;5.21771;0
20220830141957723_HFN-R2_met.fits;6.28837;26521;13.5452;0.341333
20220830142014277_HFN-R2_met.fits;6.0061;26513.7;17.1382;0.170667
20220830141955845_HFN-R2_snap.fits;8.07886;26452.1;6.28696;0
20220830142055920_HFN-R2_snap.fits;6.96621;26525.4;5.9427;0
20220830142155995_HFN-R2_snap.fits;6.30242;26507.8;5.8027;0
20220830142256069_HFN-R2_snap.fits;7.43233;26521;5.00084;0
20220830142409115_HFN-R2_met.fits;6.20924;26526.9;22.6067;0.170667
20220830142427547_HFN-R2_met.fits;6.47276;26490.2;41.155;0.512
20220830142431643_HFN-R2_met.fits;7.16256;26513.7;83.5512;0.341333
20220830142356144_HFN-R2_snap.fits;7.37091;26499;5.21032;0
20220830142456219_HFN-R2_snap.fits;6.79469;26513.7;6.33412;0
20220830142607045_HFN-R2_met.fits;6.07412;26519.5;16.0812;0.170667
20220830142609093_HFN-R2_met.fits;7.92054;26526.9;18.6407;0.170667
20220830142636571_HFN-R2_met.fits;6.65781;26503.4;21.7212;0.170667
20220830142556293_HFN-R2_snap.fits;6.98092;26540;6.98553;0
20220830142714117_HFN-R2_met.fits;6.12066;26502;15.0514;0.341333
20220830142727088_HFN-R2_met.fits;6.0494;26494.6;12.2185;0.170667
20220830142656368_HFN-R2_snap.fits;6.14976;26547.4;6.18824;0
20220830142803099_HFN-R2_met.fits;6.51585;26516.6;13.8659;0.341333
20220830142838427_HFN-R2_met.fits;6.23868;26490.2;25.7769;0.170667
20220830142852763_HFN-R2_met.fits;7.05602;26537.1;24.3776;0.341333
20220830142756443_HFN-R2_snap.fits;8.45932;26494.6;5.27668;0
20220830142907269_HFN-R2_met.fits;7.28565;26518.1;18.6863;0.170667
20220830142923824_HFN-R2_met.fits;7.69516;26532.7;33.2026;0.170667
20220830142856517_HFN-R2_snap.fits;6.82326;26529.8;7.00544;0
20220830143012635_HFN-R2_met.fits;7.36665;26534.2;24.5329;2.38933
20220830143051376_HFN-R2_met.fits;6.8334;26523.9;22.7085;0.170667
20220830142956592_HFN-R2_snap.fits;6.5068;26471.2;5.52598;0
20220830143059227_HFN-R2_met.fits;8.68855;26521;32.4828;0.341333
20220830143137797_HFN-R2_met.fits;6.50845;26532.7;15.1044;0.341333
20220830143056667_HFN-R2_snap.fits;6.90832;26528.3;5.53448;0
20220830143156741_HFN-R2_snap.fits;7.02328;26537.1;6.91566;0
20220830143321051_HFN-R2_met.fits;7.35946;26500.5;16.1314;0.170667
20220830143256816_HFN-R2_snap.fits;6.48648;26465.3;6.10619;0
20220830143357744_HFN-R2_met.fits;6.96894;26521;15.1019;0.170667
20220830143356891_HFN-R2_snap.fits;6.9485;26472.7;6.31149;0
20220830143456965_HFN-R2_snap.fits;6.74516;26484.4;7.45875;0
20220830143606085_HFN-R2_met.fits;6.31595;26547.4;27.6006;0.341333
20220830143557040_HFN-R2_snap.fits;5.59654;26471.2;5.55956;0
20220830143710768_HFN-R2_met.fits;6.97926;26509.3;62.9004;0.512
20220830143749339_HFN-R2_met.fits;6.42828;26532.7;34.06;0.170667
20220830143657115_HFN-R2_snap.fits;7.32846;26493.2;6.04761;0
20220830143757189_HFN-R2_snap.fits;7.00706;26509.3;5.71493;0
20220830143916549_HFN-R2_met.fits;7.75205;26544.4;17.3149;0.170667
20220830143857264_HFN-R2_snap.fits;7.24787;26452.1;3.99519;0
20220830144005701_HFN-R2_met.fits;6.51787;26545.9;26.9796;0.512
20220830143957339_HFN-R2_snap.fits;6.92084;26510.7;6.18364;0
20220830144101339_HFN-R2_met.fits;6.7686;26515.1;15.9075;0.170667
20220830144057413_HFN-R2_snap.fits;6.18436;26512.2;6.19465;0
20220830144157488_HFN-R2_snap.fits;7.29691;26537.1;6.62485;0
20220830144258075_HFN-R2_met.fits;6.34817;26504.9;13.3971;0.170667
20220830144320773_HFN-R2_met.fits;6.73473;26535.6;23.4503;0.341333
20220830144334256_HFN-R2_met.fits;7.39281;26518.1;45.6331;0.170667
20220830144342107_HFN-R2_met.fits;9.33569;26529.8;23.6663;0.170667
20220830144257563_HFN-R2_snap.fits;6.4949;26518.1;5.98483;0
20220830144402416_HFN-R2_met.fits;6.83096;26547.4;46.5523;0.341333
20220830144357637_HFN-R2_snap.fits;6.32146;26537.1;6.36631;0
20220830144459589_HFN-R2_met.fits;6.43239;26512.2;63.8658;0.512
20220830144457712_HFN-R2_snap.fits;8.0978;26513.7;7.04772;0
20220830144557787_HFN-R2_snap.fits;7.59353;26462.4;5.23336;0
20220830144753499_HFN-R2_met.fits;6.29929;26523.9;13.0923;0.170667
20220830144657861_HFN-R2_snap.fits;7.21016;26515.1;6.91223;0
20220830144806128_HFN-R2_met.fits;8.00532;26488.8;18.6445;0.170667
20220830144757936_HFN-R2_snap.fits;6.65004;26545.9;6.55576;0
20220830144858864_HFN-R2_met.fits;6.61147;26494.6;17.3959;0.170667
20220830144944944_HFN-R2_met.fits;7.54799;26500.5;19.6461;0.170667
20220830144953989_HFN-R2_met.fits;6.9404;26531.2;50.2188;0.341333
20220830144858011_HFN-R2_snap.fits;6.97398;26513.7;6.42905;0
20220830145016688_HFN-R2_met.fits;6.50001;26500.5;18.1699;0.341333
20220830144958085_HFN-R2_snap.fits;7.10303;26449.2;6.91847;0
20220830145058160_HFN-R2_snap.fits;7.79896;26466.8;5.22896;0
20220830145220251_HFN-R2_met.fits;6.24705;26515.1;43.1394;0.341333
20220830145158235_HFN-R2_snap.fits;6.48127;26519.5;4.90759;0
20220830145352411_HFN-R2_met.fits;6.94151;26528.3;20.5788;0.512
20220830145258309_HFN-R2_snap.fits;7.97916;26450.7;6.79777;0
20220830145358384_HFN-R2_snap.fits;7.25234;26488.8;6.55093;0
20220830145507675_HFN-R2_met.fits;7.33095;26500.5;15.463;0.170667
20220830145510576_HFN-R2_met.fits;8.12661;26518.1;17.5294;0.170667
20220830145517232_HFN-R2_met.fits;7.40846;26531.2;27.7289;0.170667
20220830145547952_HFN-R2_met.fits;6.88966;26504.9;13.8944;0.170667
20220830145458459_HFN-R2_snap.fits;7.46096;26535.6;5.93381;0
20220830145557680_HFN-R2_met.fits;7.45055;26528.3;17.8968;0.170667
20220830145629595_HFN-R2_met.fits;6.71898;26504.9;28.5905;0.170667
20220830145558533_HFN-R2_snap.fits;7.25323;26544.4;5.79382;0
20220830145719259_HFN-R2_met.fits;7.54263;26525.4;16.9029;0.170667
20220830145729669_HFN-R2_met.fits;6.89828;26532.7;82.1994;0.341333
20220830145658608_HFN-R2_snap.fits;8.65307;26497.6;7.07401;0
20220830145758683_HFN-R2_snap.fits;5.80199;26477.1;6.48265;0
20220830145912581_HFN-R2_met.fits;7.44629;26496.1;21.2325;0.341333
20220830145928453_HFN-R2_met.fits;6.68426;26484.4;20.9495;0.170667
20220830145858757_HFN-R2_snap.fits;6.91168;26455.1;6.20064;0
20220830145958832_HFN-R2_snap.fits;5.99442;26478.5;6.21926;0
