#timestamp,LO_Frequency,Hit,StdDev 
1661828415.7,286047001.9,Y
1661828435.6,286047002.8,P
1661828455.4,286047002.6,P
1661828475.3,286047004.2,P
1661828495.1,286047003.9,Y
1661828496.0,286047003.9,P
1661828515.8,286046998.6,N
1661828535.7,286046998.5,N
1661828555.5,286042108.4,Y
1661828575.3,286046999.1,P
1661828595.2,286046998.4,N
1661828615.0,286046998.7,N
1661828615.9,286046998.7,N
1661828635.8,286047000.7,N
1661828655.6,286046999.5,N
1661828675.4,286046999.2,N
1661828695.3,286046996.7,Y
1661828715.1,286046999.3,P
1661828735.9,286047000.7,P
1661828755.7,286682706.2,P
1661828775.5,286046998.8,N
1661828795.4,286046999.4,N
1661828815.2,286046999.5,N
1661828835.0,286046996.5,N
1661828835.9,286046996.5,N
1661828855.8,286046997.0,N
1661828875.6,286046996.5,N
1661828895.5,286046997.3,N
1661828915.3,286046997.0,N
1661828935.1,286046998.4,N
1661828955.9,286046999.3,N
1661828975.7,286046995.3,N
1661828995.5,286046996.9,N
1661829015.4,286046998.7,N
1661829035.2,286046996.7,N
1661829055.1,286046997.8,N
1661829056.0,286046997.8,N
1661829075.8,286046997.2,N
1661829095.6,286046997.5,N
1661829115.5,286046997.2,N
1661829135.3,286046997.2,N
1661829155.2,286046997.7,N
1661829175.9,286046996.8,N
1661829195.7,286046999.1,N
1661829215.6,286046998.9,N
1661829235.4,286046998.3,N
1661829255.2,286046998.6,N
1661829275.1,286046997.0,N
1661829276.0,286046997.0,N
1661829295.8,286046994.6,N
1661829315.7,286046990.5,Y
1661829335.5,286046993.0,P
1661829355.3,286046992.1,P
1661829375.2,286046992.7,P
1661829395.0,286046991.0,Y
1661829395.9,286046991.0,P
1661829415.8,286046997.5,N
1661829435.6,286046996.8,N
1661829455.4,286046999.1,N
1661829475.3,286047001.2,N
1661829495.1,286047000.1,N
1661829515.9,286047004.0,N
1661829535.7,286047002.9,N
1661829555.5,286047005.7,N
1661829575.4,286047005.3,N
1661829595.2,286047005.6,N
1661829615.0,286047003.5,N
1661829615.9,286047003.5,N
1661829635.8,286047004.2,N
1661829655.6,286047002.1,N
1661829675.4,286046999.7,N
1661829695.3,286047001.7,N
1661829715.1,286047004.2,N
1661829735.9,286047003.7,N
1661829755.7,286047005.9,N
1661829775.5,286047007.6,N
1661829795.4,286047008.6,N
1661829815.2,286047004.6,N
1661829835.0,286047004.2,N
1661829835.9,286047004.2,N
1661829855.8,286047001.8,N
1661829875.6,286047002.0,N
1661829895.5,286047003.3,N
1661829915.3,286047004.3,N
1661829935.1,286047002.2,N
1661829955.9,286047002.0,N
1661829975.7,286047003.7,N
1661829995.6,286047002.9,N
1661830015.4,286047003.1,N
1661830035.2,286047001.8,N
1661830055.1,286047002.1,N
1661830056.0,286047002.1,N
1661830075.8,286047001.0,N
1661830095.6,286046999.4,N
1661830115.5,286046995.3,N
1661830135.3,286046994.9,N
1661830155.2,286046995.4,N
1661830175.9,286046997.9,N
1661830195.7,286046995.2,N
1661830215.6,286046995.7,N
1661830235.4,286046995.7,N
1661830255.2,286046997.3,N
1661830275.1,286047000.9,N
1661830276.0,286047000.9,N
1661830295.8,286047000.9,N
1661830315.7,286046998.9,N
1661830335.5,286047001.1,N
1661830355.3,286042828.0,Y
1661830375.2,286046999.7,P
1661830395.0,286047001.0,N
1661830395.9,286047001.0,N
1661830415.8,286047002.7,Y
1661830435.6,286046999.7,P
1661830455.4,286046999.1,N
1661830475.3,286046997.2,P
1661830495.1,286046998.4,N
1661830515.8,286047002.7,N
1661830535.7,286047004.0,N
1661830555.5,286047006.0,N
1661830575.4,286047003.3,N
1661830595.2,286047005.2,N
1661830615.0,286047005.8,N
1661830615.9,286047005.8,N
1661830635.8,286047003.4,N
1661830655.6,286047006.0,N
1661830675.4,286047004.7,N
1661830695.3,286047003.9,N
1661830715.1,286047003.2,N
1661830735.9,286047003.2,N
1661830755.7,286047003.3,N
1661830775.5,286047004.1,N
1661830795.4,286047002.3,N
1661830815.2,286047001.4,N
1661830835.0,286047001.3,N
1661830835.9,286047001.3,N
1661830855.8,286047001.8,N
1661830875.6,286047002.8,N
1661830895.5,286046998.6,N
1661830915.3,286046997.1,N
1661830935.1,286046995.4,N
1661830955.9,286046995.1,N
1661830975.7,286046995.6,N
1661830995.5,286046995.0,N
1661831015.4,286046995.1,N
1661831035.2,286046998.0,N
1661831055.1,286046995.4,N
1661831056.0,286046995.4,N
1661831075.8,286046997.3,N
1661831095.6,286046998.7,N
1661831115.5,286046996.5,N
1661831135.3,286046998.9,N
1661831155.1,286047000.8,N
1661831175.9,286047004.4,N
1661831195.7,286047004.3,N
1661831215.6,286047004.9,N
1661831235.4,286047005.5,N
1661831255.2,286047006.9,N
1661831275.1,286047008.1,N
1661831276.0,286047008.1,N
1661831295.8,286047008.5,N
1661831315.6,286047008.9,N
1661831335.5,286047004.9,N
1661831355.3,286047003.2,N
1661831375.2,286047005.7,N
1661831395.9,286047005.6,N
1661831415.7,286047003.4,N
1661831435.6,286047002.5,N
1661831455.4,286047002.0,N
1661831475.2,286047002.5,N
1661831495.1,286047002.5,N
1661831496.0,286047002.5,N
1661831515.8,286046999.8,N
1661831535.7,286047002.8,N
1661831555.5,286047006.0,N
1661831575.3,286047006.9,N
1661831595.2,286047004.7,N
1661831615.0,286047006.8,N
1661831615.9,286047006.8,N
1661831635.8,286047006.6,N
1661831655.6,286047005.4,N
1661831675.4,286047005.1,N
1661831695.3,286047002.5,N
1661831715.1,286047002.3,N
1661831735.8,286046999.0,N
1661831755.7,286046998.6,N
1661831775.5,286046999.5,N
1661831795.4,286047001.2,N
1661831815.2,286047002.8,N
1661831835.0,286046999.5,N
1661831835.9,286046999.5,N
1661831855.8,286046996.8,N
1661831875.6,286046995.5,N
1661831895.4,286046995.4,N
1661831915.3,286046997.9,N
1661831935.1,286046996.5,N
1661831955.9,286047002.1,N
1661831975.7,286047001.3,N
1661831995.5,286047005.5,N
