#timestamp,LO_Frequency,Hit,StdDev 
1661839215.6,286046996.9,N
1661839235.4,286046994.9,N
1661839255.3,286047011.9,Y
1661839275.1,286046997.6,P
1661839295.8,286046998.7,N
1661839315.7,286047000.7,N
1661839335.5,286046998.3,N
1661839355.4,286046999.0,N
1661839375.2,286046997.3,N
1661839395.0,286046995.2,Y
1661839395.9,286046995.2,P
1661839415.8,286046996.4,N
1661839435.6,286046997.5,N
1661839455.4,286047001.2,N
1661839475.3,286047000.4,N
1661839495.1,286047001.1,N
1661839515.9,286046999.1,N
1661839535.7,286047000.7,N
1661839555.5,286047001.6,N
1661839575.4,286047001.8,N
1661839595.2,286047002.4,N
1661839615.1,286047001.8,N
1661839616.0,286047001.8,N
1661839635.8,286047001.8,N
1661839655.6,286047004.2,N
1661839675.5,286047005.8,N
1661839695.3,286047002.9,N
1661839715.1,286047005.1,N
1661839735.9,286047005.2,N
1661839755.7,286047007.6,N
1661839775.6,286047003.0,N
1661839795.4,286047004.1,N
1661839815.2,286047005.1,N
1661839835.1,286047006.0,N
1661839836.0,286047006.0,N
1661839855.8,286047004.0,N
1661839875.6,286047005.8,N
1661839895.5,286047005.9,N
1661839915.3,286047005.3,N
1661839935.2,286047003.9,N
1661839955.9,286047004.2,N
1661839975.7,286047002.2,N
1661839995.6,286047002.5,N
1661840015.4,286047002.4,N
1661840035.2,286046999.4,N
1661840055.1,286047001.1,N
1661840056.0,286047001.1,N
1661840075.8,286047000.4,N
1661840095.7,286047000.2,N
1661840115.5,286047002.8,N
1661840135.3,286047002.6,N
1661840155.2,286047002.5,N
1661840175.0,286047003.9,N
1661840175.9,286047003.9,N
1661840195.7,286047002.5,N
1661840215.6,286047002.0,N
1661840235.4,286047001.3,N
1661840255.3,286047000.5,N
1661840275.1,286046999.7,N
1661840276.0,286046999.7,N
1661840295.8,286046999.0,N
1661840315.7,286046998.4,N
1661840335.5,286047000.7,N
1661840355.3,286046998.8,N
1661840375.2,286046999.4,N
1661840395.0,286047000.5,N
1661840395.9,286047000.5,N
1661840415.8,286046999.8,N
1661840435.6,286047000.1,N
1661840455.4,286047004.4,N
1661840475.3,286047003.4,N
1661840495.1,286047003.5,N
1661840515.9,286047001.7,N
1661840535.7,286047000.7,N
1661840555.5,286047000.5,N
1661840575.4,286047001.7,N
1661840595.2,286047002.4,N
1661840615.0,286047000.5,N
1661840615.9,286047000.5,N
1661840635.8,286046998.1,N
1661840655.6,286047002.6,N
1661840675.5,286047002.3,N
1661840695.3,286042776.6,Y
1661840715.1,286046999.1,P
1661840735.9,286046999.2,N
1661840755.7,286047001.1,N
1661840775.5,286047002.8,N
1661840795.4,286047004.0,N
1661840815.2,286046999.9,N
1661840835.1,286046996.5,N
1661840836.0,286046996.5,N
1661840855.8,286046996.7,N
1661840875.6,286047001.0,N
1661840895.5,286046998.5,N
1661840915.3,286046998.5,N
1661840935.1,286047000.8,N
1661840955.9,286047000.5,N
1661840975.7,286046999.8,N
1661840995.6,286046998.3,N
1661841015.4,286046999.7,N
1661841035.2,286047002.1,N
1661841055.1,286047003.2,N
1661841056.0,286047003.2,N
1661841075.8,286047005.9,N
1661841095.6,286047005.9,N
1661841115.5,286047004.0,N
1661841135.3,286047002.9,N
1661841155.2,286047003.6,N
1661841175.9,286047005.6,N
1661841195.7,286047004.1,N
1661841215.6,286047004.8,N
1661841235.4,286047007.5,N
1661841255.2,286047004.1,N
1661841275.1,286047004.4,N
1661841276.0,286047004.4,N
1661841295.8,286047004.1,N
1661841315.7,286047004.1,N
1661841335.5,286047003.1,N
1661841355.3,286047005.2,N
1661841375.2,286047005.9,N
1661841395.0,286047002.4,N
1661841395.9,286047002.4,N
1661841415.7,286047002.8,N
1661841435.6,286047000.3,N
1661841455.4,286047001.2,N
1661841475.3,286046999.6,N
1661841495.1,286047000.7,N
1661841496.0,286047000.7,N
1661841515.8,286046999.0,N
1661841535.7,286046996.5,N
1661841555.5,286046999.6,N
1661841575.3,286047001.0,N
1661841595.2,286047002.3,N
1661841615.0,286047000.5,N
1661841615.9,286047000.5,N
1661841635.8,286047000.3,N
1661841655.6,286047002.1,N
1661841675.4,286046999.9,N
1661841695.3,286047000.1,N
1661841715.1,286046998.3,N
1661841735.9,286046998.6,N
1661841755.7,286046997.7,N
1661841775.5,286046997.9,N
1661841795.4,286046992.3,Y
1661841815.2,286046990.1,P
1661841835.0,286046992.5,N
1661841835.9,286046992.5,N
1661841855.8,286046995.2,N
1661841875.6,286046997.3,N
1661841895.5,286046995.8,N
1661841915.3,286046996.5,N
1661841935.1,286046997.7,N
1661841955.9,286046995.0,N
1661841975.7,286046993.6,N
1661841995.5,286046996.0,N
1661842015.4,286046994.1,N
1661842035.2,286046997.3,N
1661842055.1,286046993.9,N
1661842056.0,286046993.9,N
1661842075.8,286046995.2,N
1661842095.6,286046997.3,N
1661842115.5,286046998.4,N
1661842135.3,286047000.0,N
1661842155.1,286047002.5,N
1661842175.9,286047002.6,N
1661842195.7,286047002.4,N
1661842215.6,286047001.7,N
1661842235.4,286047001.7,N
1661842255.2,286047004.0,N
1661842275.1,286047003.6,N
1661842276.0,286047003.6,N
1661842295.8,286047005.6,N
1661842315.7,286047007.4,N
1661842335.5,286047005.7,N
1661842355.3,286047003.1,N
1661842375.2,286047004.4,N
1661842395.9,286047005.4,N
1661842415.7,286047003.7,N
1661842435.6,286047005.4,N
1661842455.4,286047007.1,N
1661842475.3,286047005.3,N
1661842495.1,286047010.1,N
1661842496.0,286047010.1,N
1661842515.8,286047009.3,N
1661842535.7,286047012.1,N
1661842555.5,286047011.4,N
1661842575.3,286047007.9,N
1661842595.2,286047010.2,N
1661842615.0,286047010.2,N
1661842615.9,286047010.2,N
1661842635.8,286047007.8,N
1661842655.6,286047006.2,N
1661842675.4,286047006.2,N
1661842695.3,286047006.7,N
1661842715.1,286047008.9,N
1661842735.9,286047010.0,Y
1661842755.7,286047005.5,P
1661842775.5,286047004.6,P
1661842795.4,286047005.6,P
