# file name; noise; peak f.; mag.; duration
20220830210003867_HFN-R2_met.fits;12.7661;26494.6;40.3332;0.341333
20220830210025541_HFN-R2_met.fits;10.1072;26509.3;31.7996;0.170667
20220830210025712_HFN-R2_snap.fits;11.6902;26506.3;10.3252;0
20220830210155483_HFN-R2_met.fits;12.2264;26474.1;25.4214;0.170667
20220830210216133_HFN-R2_met.fits;11.7603;26509.3;35.2048;0.341333
20220830210125787_HFN-R2_snap.fits;9.45666;26496.1;7.79887;0
20220830210225861_HFN-R2_snap.fits;11.3769;26452.1;10.955;0
20220830210341979_HFN-R2_met.fits;8.99063;26458;22.6525;9.216
20220830210402459_HFN-R2_met.fits;9.62389;26481.4;28.1223;0.341333
20220830210325936_HFN-R2_snap.fits;11.6854;26513.7;10.6889;0
20220830210459632_HFN-R2_met.fits;10.2219;26480;23.0739;0.170667
20220830210514992_HFN-R2_met.fits;10.3964;26499;22.4662;0.170667
20220830210426011_HFN-R2_snap.fits;12.533;26538.6;7.97095;0
20220830210558000_HFN-R2_met.fits;10.6106;26478.5;23.1428;0.170667
20220830210526085_HFN-R2_snap.fits;11.2904;26474.1;9.36599;0
20220830210723504_HFN-R2_met.fits;11.198;26523.9;44.7625;0.341333
20220830210626160_HFN-R2_snap.fits;11.0641;26538.6;12.1688;0
20220830210728112_HFN-R2_met.fits;9.04701;26537.1;23.445;1.19467
20220830210819483_HFN-R2_met.fits;13.219;26485.8;62.4461;0.341333
20220830210726235_HFN-R2_snap.fits;11.3621;26534.2;11.1822;0
20220830210855493_HFN-R2_met.fits;11.1999;26531.2;34.2836;0.170667
20220830210826309_HFN-R2_snap.fits;10.794;26472.7;8.16651;0
20220830210932016_HFN-R2_met.fits;10.2159;26478.5;25.8289;0.170667
20220830210926384_HFN-R2_snap.fits;8.10273;26466.8;7.58846;0
20220830211044891_HFN-R2_met.fits;11.1831;26466.8;22.8416;0.170667
20220830211106395_HFN-R2_met.fits;10.8914;26491.7;25.5928;0.682667
20220830211123291_HFN-R2_met.fits;9.79312;26481.4;24.7369;0.682667
20220830211026459_HFN-R2_snap.fits;10.4767;26526.9;8.71801;0
20220830211158277_HFN-R2_met.fits;7.64122;26490.2;20.1546;0.170667
20220830211126533_HFN-R2_snap.fits;10.1327;26468.3;10.064;0
20220830211251696_HFN-R2_met.fits;8.10861;26474.1;81.4994;0.341333
20220830211226608_HFN-R2_snap.fits;10.2696;26523.9;10.5052;0
20220830211339141_HFN-R2_met.fits;10.5629;26471.2;172.228;0.341333
20220830211347163_HFN-R2_met.fits;10.1921;26477.1;27.6622;0.170667
20220830211326683_HFN-R2_snap.fits;9.44944;26499;7.61109;0
20220830211455600_HFN-R2_met.fits;9.04685;26494.6;20.4607;0.341333
20220830211426757_HFN-R2_snap.fits;7.73226;26478.5;8.63108;0
20220830211526832_HFN-R2_snap.fits;11.1842;26455.1;9.79185;0
20220830211644144_HFN-R2_met.fits;10.2324;26484.4;20.9198;0.170667
20220830211626907_HFN-R2_snap.fits;9.44724;26544.4;11.1289;0
20220830211753435_HFN-R2_met.fits;11.931;26481.4;24.1032;0.170667
20220830211726981_HFN-R2_snap.fits;10.5644;26487.3;9.00149;0
20220830211837125_HFN-R2_met.fits;7.72106;26487.3;21.8321;0.170667
20220830211907504_HFN-R2_met.fits;10.6147;26477.1;48.4165;0.682667
20220830211827056_HFN-R2_snap.fits;9.11561;26490.2;7.39532;0
20220830211927131_HFN-R2_snap.fits;9.69567;26516.6;7.13809;0
20220830212040176_HFN-R2_met.fits;9.85527;26471.2;20.2072;0.170667
20220830212027205_HFN-R2_snap.fits;10.5903;26465.3;12.1065;0
20220830212127280_HFN-R2_snap.fits;8.98692;26494.6;8.65663;0
20220830212306949_HFN-R2_met.fits;8.58504;26493.2;23.6561;0.170667
20220830212227355_HFN-R2_snap.fits;9.70376;26500.5;11.7691;0
20220830212327429_HFN-R2_snap.fits;11.9793;26466.8;8.93424;0
20220830212514437_HFN-R2_met.fits;18.5503;26494.6;139.07;0.341333
20220830212427504_HFN-R2_snap.fits;10.854;26531.2;11.4473;0
20220830212544133_HFN-R2_met.fits;9.29478;26469.7;19.8805;0.170667
20220830212557445_HFN-R2_met.fits;11.113;26450.7;48.7107;0.341333
20220830212527579_HFN-R2_snap.fits;8.22395;26515.1;10.1991;0
20220830212627653_HFN-R2_snap.fits;12.3656;26488.8;8.32707;0
20220830212743259_HFN-R2_met.fits;7.65999;26488.8;16.2925;0.170667
20220830212801861_HFN-R2_met.fits;10.029;26465.3;37.6442;0.170667
20220830212727728_HFN-R2_snap.fits;11.0229;26453.6;8.82023;0
20220830212919344_HFN-R2_met.fits;12.5924;26529.8;29.3649;5.97333
20220830212827803_HFN-R2_snap.fits;12.0612;26462.4;13.1568;0
20220830212928219_HFN-R2_met.fits;8.38362;26460.9;25.9157;1.87733
20220830212934021_HFN-R2_met.fits;9.06552;26456.5;18.3223;0.512
20220830212937947_HFN-R2_met.fits;10.8835;26449.2;34.9551;6.48533
20220830212946309_HFN-R2_met.fits;9.52632;26460.9;21.2341;7.50933
20220830212927877_HFN-R2_snap.fits;9.05844;26547.4;7.88263;0
20220830213052357_HFN-R2_met.fits;9.01018;26493.2;26.748;0.170667
20220830213027952_HFN-R2_snap.fits;11.396;26529.8;9.71463;0
20220830213137413_HFN-R2_met.fits;8.90269;26491.7;19.1148;2.048
20220830213128027_HFN-R2_snap.fits;9.29276;26455.1;8.34694;0
20220830213248069_HFN-R2_met.fits;9.84226;26468.3;32.1877;0.170667
20220830213316400_HFN-R2_met.fits;8.12603;26474.1;25.9491;0.170667
20220830213228101_HFN-R2_snap.fits;10.3447;26502;10.5892;0
20220830213348144_HFN-R2_met.fits;8.1769;26503.4;18.5649;0.170667
20220830213328176_HFN-R2_snap.fits;12.0398;26522.5;9.5584;0
20220830213442075_HFN-R2_met.fits;9.99845;26477.1;68.7479;0.341333
20220830213428251_HFN-R2_snap.fits;9.7879;26531.2;8.43126;0
20220830213526107_HFN-R2_met.fits;11.0937;26503.4;47.6193;0.341333
20220830213602117_HFN-R2_met.fits;10.7882;26468.3;77.5487;0.341333
20220830213528325_HFN-R2_snap.fits;10.6429;26543;10.5856;0
20220830213628400_HFN-R2_snap.fits;8.81035;26477.1;7.4208;0
20220830213728475_HFN-R2_snap.fits;10.2473;26493.2;15.0423;0
20220830213837424_HFN-R2_met.fits;10.7873;26516.6;25.6723;0.170667
20220830213840496_HFN-R2_met.fits;8.19698;26474.1;16.7363;0.170667
20220830213828549_HFN-R2_snap.fits;10.7476;26500.5;10.9212;0
20220830213954565_HFN-R2_met.fits;9.53065;26478.5;22.1954;0.170667
20220830213928624_HFN-R2_snap.fits;11.2293;26449.2;9.75909;0
20220830214042864_HFN-R2_met.fits;12.1776;26502;52.2725;0.341333
20220830214028699_HFN-R2_snap.fits;10.5803;26490.2;11.1592;0
20220830214128773_HFN-R2_snap.fits;9.84542;26509.3;8.8567;0
20220830214228848_HFN-R2_snap.fits;9.13677;26544.4;8.26587;0
20220830214347013_HFN-R2_met.fits;10.121;26456.5;38.2205;0.341333
20220830214328923_HFN-R2_snap.fits;12.4483;26541.5;9.74969;0
20220830214449477_HFN-R2_met.fits;7.91603;26471.2;53.197;0.512
20220830214510299_HFN-R2_met.fits;9.18656;26496.1;23.7185;0.512
20220830214524805_HFN-R2_met.fits;8.9541;26477.1;27.0136;0.170667
20220830214428997_HFN-R2_snap.fits;8.55421;26462.4;8.72895;0
20220830214529072_HFN-R2_snap.fits;8.79903;26518.1;7.44854;0
20220830214629147_HFN-R2_snap.fits;8.89226;26525.4;6.93126;0
20220830214805403_HFN-R2_met.fits;10.0762;26478.5;34.4928;0.170667
20220830214729221_HFN-R2_snap.fits;9.98903;26500.5;8.93218;0
20220830214853019_HFN-R2_met.fits;11.0605;26475.6;28.652;0.341333
20220830214829296_HFN-R2_snap.fits;7.00978;26450.7;8.5681;0
20220830214929371_HFN-R2_snap.fits;7.92789;26513.7;6.76031;0
20220830215039515_HFN-R2_met.fits;9.55831;26484.4;22.1867;0.170667
20220830215029445_HFN-R2_snap.fits;9.35523;26469.7;7.69458;0
20220830215129520_HFN-R2_snap.fits;10.4041;26519.5;8.43921;0
20220830215302363_HFN-R2_met.fits;10.3851;26465.3;38.2904;0.170667
20220830215229595_HFN-R2_snap.fits;8.15552;26453.6;8.3999;0
20220830215329669_HFN-R2_snap.fits;7.21631;26545.9;6.56666;0
20220830215428208_HFN-R2_met.fits;9.60015;26477.1;45.6464;0.170667
20220830215429744_HFN-R2_snap.fits;11.0216;26528.3;9.29719;0
20220830215529819_HFN-R2_snap.fits;9.48791;26485.8;11.5704;0
20220830215632283_HFN-R2_met.fits;9.08779;26465.3;19.1849;0.170667
20220830215650544_HFN-R2_met.fits;11.4636;26487.3;37.614;0.512
20220830215629893_HFN-R2_snap.fits;11.0495;26493.2;10.0309;0
20220830215753008_HFN-R2_met.fits;8.38204;26481.4;17.6025;0.341333
20220830215729968_HFN-R2_snap.fits;9.70574;26469.7;10.6065;0
20220830215830043_HFN-R2_snap.fits;11.1755;26535.6;10.8973;0
20220830215947013_HFN-R2_met.fits;9.68247;26474.1;21.8491;0.170667
20220830215930117_HFN-R2_snap.fits;6.87999;26547.4;7.75213;0
